recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0018ad03-4a70-4d48-bf7e-72858765d63e-segment_3","1758-12-29","berlingsketidende 1758-12-29 001","5","bens fvrhen dckicndle Skccistcr om det Danske Sorop: ftg«s,» des fa aes der Hr. Prefcfior S. Ancherferis Larinfkc Se-.rmina,- nca : Hr, Iuiftz-Raad Anetrerscus Qng:ncs Daniuc, det A-rmie vg Pars S exta Operum Hor av i . mrd vtdt C. Sorenstriver Brensdorph, fom Skkftc'orvalter t Neteiies kehn 1 Lhristianfauds Stut iNoige, lader foruden ordentlig »oelamaiion til H.-m egkaugting, ,dc »ostdaae ester biuan- »en, dekicndkglgce, ar Stepper Ander, Peierfto Bscg,ider i noglr aarmedsit fvrcnde stibhar såret paa Slrervet, cr der sam. mc stads for kort siden ved dvdci! afgangen, vgyans csterlade-i stad her, som-yerafstor betydning, tager under »orseiling: th, vilde den sal. karls arvinger, debitorer og cred, torer, .„dfinvc sig udi stereboct, som bliver for det ferste for.tagct , Anders Da. »ldfcns huu« »Bardoc vcdArcndohl deu agdezebr. i rea. oa silden melde sig hoS bervrte Skifte Forvalter , hans huns >Lo'» biSrnSvigcn ved berørte Arendsl, for gt liquedcrr og anmelde, head de > doer kunde vare styldig eller have cif gode, inden faa> dan ud Norffe lov befaler, uden. og indenkandste, medtaaeadc beviis, , !«r fom edsteS efter ded mand, da enhver ester legik, mation og boets tftsiaud, stal vederfares rct efter lov oz forordninger.  Berette SorcnlkriverPrsnSdorpd lader tillige bckieiid tie rde »osttage .gåretterne, at afgangneChristruK,rdmands'cstcr- ladie Skide, faafvm : ') Skidik Landvig, 7 a8 aar gammel, dragtig ester inaale. brev 174 og en halv tralast og 1 12 evminerce-irrster. 2) Skider P.ov.oentia, ikke meget gammel, og i benn - hvst citer h.emkomten a, sidste reifr, ved fvitimring og bckosteli, rc parakion fadt 1 god og, »rfvarl.g stilbar stand, dragtig i-a tra. laisiog78 evminerck-l>rstcr. ;) Skibet Palme- Trcret, 2 a ;aar gammelt, bragtig i«, trcrlerst og > tromme'« lcrstrr. -,) Shdet d-; S-stre kaldet, nyt »g ,kkun givrt een reist oaa kvndon,27> trLlast og ice-og enhalv kvmmerce.llrst-r. Disse yskibe er beliggende , Strandsiordon ud, Landvig Sogn , diedei.es kehn > Ehristianfands Stift , Norge, hvor d- kan .- re at fce , iiivenlarie lister »aa stcevboo gaarden band«, g fam- me steds, hvor auciivn cr berammet ak foretages den 2ede Febr 1759 kl. 1. tiet eftermiddag ; Imidlertid kan de losthavende paa dersrtr steder ladc efterser baade.'ffibcne og inventarie. listerne. NB. Er endnu nogle saa boutcllicr af den ferommeldtc En» geljke foye, brntelliei, 2 mk. 4 si. Tages iQboutellcr da 2 mk. go. de recnsmagendccaffebeniier 24 a ,6 si. pd. , er ho» bogtrykker Borup > store Hell>gg,cststr«dc ok bekomme. Paa det Kongl, bryghuuS erffvmkvrn at faaeatenden c mk HeS Silke- og Klirdekrermmer Hr. Iobann Israenfcn boende i Dimmelikastet paah>ernet aiBadstuestradet, er!, mellemste Etage comobe logementer ,n»q kivkken og loftrum for en familie nu strop (Ser „omkommende Paaike til leve at bekomme. Det paa hornet af Svaldergaaedcn og Lvbcnlgade , Han« Tolstcd lildsrciide huus, cr underhasiiden at «aae t,lk,vbs - l.ed. haderne ville adressere sigt:! ham selv, der s.mimcsted- , forvn. prise'« at aecordere. Den geistligc Skisterst , Hiclmsstf hcrret, kader. sange I.- aviserne publicere, at Delbprdige Hr. Jens Peerstrup forr.ae fogncprast til »dficfogM.cssng mccn'ibkderer vrd dshen afa men han« strrvboc ikkun af.r>aze „lkor, imidlertid aver ter.« dette deb-fald endeel for ot oostge ite hans b»rn fem åi(t fkulde vare 1 L.edenhavn, se.. En datter Dorthe Peerstruo gift med Irhau Hiort og ca stn »ridcrich som ffulde vire ,«h Artilleriet, kn-rel om ni, en kan vare ffyldig noget til dorns"
"doms_newspaperCollection:uuid:007b83b8-1ea9-483f-9f7f-cde3128420b6-segment_2","1758-09-18","berlingsketidende 1758-09-18 001","6","4«t i hr. Caneellieraad Hteenfcldts gaard at ladessslhotte v «m fornyeltgoudikcer, bortferlge endeel dcnnem tilhisrende tiender og rordegods liggende , Aarhuus stift, Or«iin»igbvrg Mur , Nvrrc hald og LieclisvherreSer , saasom Osier Tvrsiess Ivans kong. kornlitnde , ha-lkorn 58 td. 7 stp- , lainmr fsgnS krrre korn- og qvLgt.cnder, hartkorn 63 ld. g stp., famr ai kirke- Koidsharikorn i > td. 2 stp. 3 sidk.og euhal, ald., aarlig rug ; IS ittpfc-, yg; ld. 5 stp-, havre 6ldr. 2 stp og af nogle gade- du'ufc i rdir. 3 mk. 6 tz., sognets darlkcrn svin tiendes af er over 4gc td. Lvede sogne konge korntieudc hartkorn >7 td. 4 stp. , vg sognets hartkorn som marer tiende i > 4 ror., bvndcrgvds be- tiggende 1 Lvede ,cgn vg bue, samt Lvcde gaard vg > Ecaliiisirnp bye nogle hunse, ilemgadeinirllc , Hald ,ogn vg dye, Btaubye, vspemrup sogn og bye , Gaffnm sogn cg dye, hvidneen, faster« Tr/sleisognegdy;, Ilshoybyc, Daebl, cover sogn, Bnivstrup vg Etangeriiin dyer , Cnslc, iognog bye , Gicedssogn vgdye vp Blcnstrnp dye, rilsammrn som » dencvntc byer bliver ar serlge linaesarr igotd. harikern, soruden endeel gadchuuse, beinelre kirk.s bygninger 1 meget god stand, ligesom den »g med zurlige »ruamculer er forsynet og »ordegodsel, der medst-ndrels er frie svc hovene, ligeledes > god stand, vg kan svare alr hvad de bs« efterdi samme saavelsom tiender ligger >en a, ve sruglbarest e egne Ker , ftulland, coliditivnerue , livocesler dette feclgeS, saavel- jvm jvrcbogen kan faacStil eiterfyn paaDemstcup hoShr.Can- «ell>craadS:er>»cl0t, og ellers paa anet, v, »redet beftenolgiereS. sxnvelig indkaldes og herved, ligesom det allerede »g ved ocSenl- S,.-, prvclama ec skeel, alle dem som inaalte have nogen pcelennon „kel. EialSraavFelfachs gervboe , dclat siimelde til bcmclle Hr. Laneellieraad C>.ee..lele.t, som sormaael Curator Bonorum stcrvbocl, »»den den » roven paakagre lid. gselle bliver > de danste gazeuee 3 postdage efter hverandre publiceret til alleS ej terreiNittg \"Uter den forhen r Le Lanste aviser stccde pudl,catio», er stiftet efter asg. El. svmsrne Lime Cathrine Bang i dastd.7 Sept. 1 7 5 8 sorclagct 1 stervboen bos herredsfoged Bus 1 Bistops Taarup, hvor deu afbs rfrerladte og i aviserne spceificereSc csic.tersaavil- svm heiidcs gangklerder og nogle faa dvger er blcvcn registeret eg vurderet til zyrdlr. ra H. som er stervbocns hcelc massa; men som Len asd. ved det forhen 1 aviserne vmmelte og as stiflekorsai. tcicn ved dedsialdet i hendes gienimc iorefundne dvcuinent, har"
"doms_newspaperCollection:uuid:00aa4f6b-6a44-45a0-b66f-d71ff3ed3442-segment_1","1758-01-27","berlingsketidende 1758-01-27 002","3","NOTiFICATlON."
"doms_newspaperCollection:uuid:0187bac5-6f1b-4dc5-bdcb-46facdc966a7-_nogroup_","1758-10-20","berlingsketidende 1758-10-20 002","2","kich geweftn ist, st> haben doch Se. MajestLt,"
"doms_newspaperCollection:uuid:0205862d-c7b9-4406-b812-adf0e82a09b1-_nogroup_","1758-05-22","berlingsketidende 1758-05-22 002","4","V"
"doms_newspaperCollection:uuid:0205862d-c7b9-4406-b812-adf0e82a09b1-segment_12","1758-05-22","berlingsketidende 1758-05-22 002","4","Pråses und DirecteurS der Kbnigl. oclroyrtcn Dani« schc» Asiatilchen Lvmpagiiie låst bieimt kiilid thun, dafi Dirnstags den ;o. May »uf >0 llhr Bormiitags w„d »n Lvmpagnie Hause ails Lhristiaiishavcii Lriiatiou vvrgeuom- , nien uder »adigeschnebenes , wclcheS sfir die ticscs Iahr anslauffendm Schiffm vonnvrlicii ist, cls: Pommersche Dalkeii ,00 a Ellen la ni , Asede jahrs -H.ltz, Fichteu Ruder. En? lisch. Pund- oder bvkicdcc, jnbrreitcir 5)åutc, Leindhl, Kanon Pulver, Pekcrsburgcr oder Dåiiild-e Talg- bichle, Flaschcii-Kellers mitFlaschcn und zinnenie Schrau- ben, lcere Fla'cheu mit dito Sdirauben, Rig-Hamps, bun- len, Holsteiuschc Kåse, E»>.llsch bito, Schwedschcn von dic- scs Iahrs Gcwaxt, gclde Wadi-lichre, Franh-Braiiulwcin, Gersten-Erutze, gelbe und grauc Lrbscii , Fmni'chc Stcp- pel'Butlcr, c,lo Getreiden Speck. Frautzwciii-Etzig , Spa- niid) Sa'.tz. kuneburger diko. Gcrstcn. Hader, ledcndige Sdimcinc, Echopie, Gåusr, Enken, Kalekune »nd Hfihncr re. Die Lonbitienes werden aus der Stelle bekannt gemacht."
"doms_newspaperCollection:uuid:0205862d-c7b9-4406-b812-adf0e82a09b1-segment_13","1758-05-22","berlingsketidende 1758-05-22 002","4","Dienstags den ;o. May zwischen n und 12 Uhr det Dormittags wird aus hiefiger Borse durd) offentl>d>c Auctivn zum erstenmahl ausgcbvthen und an den Mcist« biethendcn verkaust, nach bie Londitionen so auf der Auctionsstelle bekaniit gemacht werden, ciiie GalivtheSt. Jacob gcnannc, 22 bast drLchtig mit allci, dazu 'gchdri- gcn Ecråthschastcu , bcmeldtcs Schislicgt bcy dcn Handels Lampagincs Play aus Lbristianshaven, wo d,e peb. hadere et in Ausenschein nchmen khnnen."
"doms_newspaperCollection:uuid:0205862d-c7b9-4406-b812-adf0e82a09b1-segment_3","1758-05-22","berlingsketidende 1758-05-22 002","4","AVERTISSEMENTS. Wcil ctn The,', fornchnic Liedhabers veclangt khaben, das d>c Auction fiber die Manuscripten nach den fcl. pvn. Peohst ZvergiuS uusgcscyt roerben sollte, so wird es hiemit bekannt gcmacht, datz die Manusceiyte verkanft wcrd » ain bcvvrstehcndcn Mciilag als dm 29. May auf der vorhii, geineldctcnS.'.lle und Zttt vey Ldns. ia»dt. Capitain Simon Tads ist gesonnen '> nnen' 14 Sagtn ad? St. Lroix in Wcstindien fortzufahien ; Die, so ct- waS mit idm lonjiischaffeii bust hab:n kon n u sil) delie- bigst bcy Sr. Lael Wildcrs addretzii.m. NU. Das. Staats-Verzeiclinis des Kor. i gi. Land-Kviegs- Etars-tnit allcr hohen und andern Officicrs, auch zu lelbi- gein fond gehorigen Bedienten Voi- und Zunahu.cn pro Anno 175H id hier inCopenhagen angelangt, und bey dem Hrn. Audireur Pitzler und bey dem Sr. Ackermtnn auf dem Wayl'i nhaus, das Stiick auf Drueli- Papier fur lg. Lfz. ond auf Sdireib-Papier for 20 Lfz. zu bekcmiuen."
"doms_newspaperCollection:uuid:05054fec-3696-45ac-a02d-7a1afa45cb44-segment_1","1758-06-19","berlingsketidende 1758-06-19 001","5","jaXar gl. nf 15 Palmers Hoyde, iifcttt nt feer sees paa i a 1 og en halv Tommes Fvi stiel, og i Morgen den 20 prasenrerrs ved Raadhnser Kl. 7 om Formiddagen. Kud- ffcrne have meidck sig i Dag. Under samme Daro haver ligeledes Hey- og Veladle Magistraren her i Skaden lader ved en trykt 'placar be- tiendrgisre, ar Hs. K. M. ved allernaadigst Restript af »9 May til General Land.rs-Oecvnonne- og Cvmmcrce- CoLegium allernaadigst raver anvldner og befaler ril Handelens og Lrediren« Understyttrlf« fo> Indbyggerne paa Ey- landene Sr. Croix.Sk. Thomas cg Sr. Jean i Vestindien ; „Ar ingen Arrest, paa nogens Personeller Gods, endftiont samme ved Dom er bleven stadfaster, stal medfore nogen Præference, de andre Creditorer til Fornærmelse , eller hindre dem paa eget Ansvar ar deklarere den, som Arresten er erhvervet over, for Fallit, og kalde Reliens Middel lri ar rage Docn under Administration som er Zallic- Doe, dog ar saadan Begiering ril Rettens Middel steer, sorend Udlag efter Dommen lovlig er vorden begierk, og vedber'ng ftrfulgk; Og hvor Udlag formedelst Indstavning til hovere Rer ikke kan bekomme« , da forend Dommen saaledes som Lovens >ste Bogs 24 Cap. 22 Artikel fvre- striver. sor Rettens Middel, som Udlag glor, er vorden forkundk. Saasom esreV den Tid ingen Fallir -Declara- lion bor finde Sted, dennem, som ved Arrest, Dom og lovlig b-gierr og forfulgt Udlæg haver sorger for Deres Rer, ril Hinder i Deres lovlig erhvervede Rer i nogen op- tankeiig Monde. I Dag er Lrakningen as der 5te Kongel. allern. priv. Lotteries ;die klasse blevcn begyndt, og folgendc Hoved- Gevinster udkommen, nemlig hoyeste Gevinst 3002 Rdl. paa No. 11053 af Hr.Post-Controlleur DrandtS Collec- tion her i Skaden; 1500 Rdl. paa No. 22835 af Hr. Tolder Staals Collection i Wcylc; 1002 Rdl. paa No. 22270 af Hr. Apoteker Smirhs Collection i Slagelse; zoo Rdlr. paa No r 1966 af Hr. CancelUeraad Collins Collection her r Staden; zoo Rdlr. paa No. 12361 af Hr. C. H. Lunds Collection ibid. ; og 500 Rdlr. paa No. 14044 »s Hr. Johan Hallensens Collection tbidem. De, sorste Lod, som blev rrokken var 279 as Hr. 'postmester Weigner« Collection i Aarhuus. I LoverdagS om Morgenen blevc Salig Hr. krahraad Holmsted og Frur Standsmæssig biefarre t Bor Frelsere« Kirke paa Christianshavn, og var paa den Salige Herre« Ligkiste solgende Opstrift : Heiudi giemmes det Jordiske"
"doms_newspaperCollection:uuid:0541c387-3f97-4c11-84a7-fbd64587d233-_nogroup_","1758-11-17","berlingsketidende 1758-11-17 002","3","Instl St. Jean, eine Fonisiealion, welche,"
