recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0013029d-cefa-4fb3-8446-eed27daecdf8-segment_4","1831-08-02","fyensstiftstidende 1831-08-02 001","3","At det i Mandags Aften Kl. 3 behagede den Almægtige at bortkalde ril et bedre Liv, vores elsk« og uforglemmelige Fader, Talloitorie-Kvllekteur og Bogholder Jacob Larsen, efter 9 Dages Sygeleje hos hans Svigerson i Marslev, hvor han for sil Helbreds Skyld i nogen Tid har opholdt sig, er del tun- ge Budstab vi herved bringe hans fraværende Slægtninge og Venner, om hviS Deeliagelsevi uden Bevidnelse fole oS over- beviist. Odense den 27 Juli i8Z>. _ Den Afdodes Bsrn og Svigerbarn."
"doms_newspaperCollection:uuid:0013029d-cefa-4fb3-8446-eed27daecdf8-segment_6","1831-08-02","fyensstiftstidende 1831-08-02 001","3","Hvad kan man vente af Provindsial- Stænders Jndforelse i Danmark? En Brevvepling imellem en Landmand og en Lovkyndig, r Mk. . Samlinger til Kundskab oin Tholera. Udgivne af Largenr, Mansa og Trier, Dr. Med. No. 2. 1 Mk. Efterretninger om Cholera, smitsomme Sygdomme, Forsigtig- hcdsregler m. m. No. 1. 2. S. 4. 24 si. Fra PreSsen er udkommet: ttoger om philosophien orj dens Dyrkelse, rildeels med Hensyn paa Danmark. Af L. Zeuthen, Kandidat i Thea- logien og Alumnus paa Borks Kollegium. Faaes heftet for 2 i si. paa Adressekonloirel i Odense."
"doms_newspaperCollection:uuid:001a72dc-2bff-40b1-87bf-ead230c71438-_nogroup_","1831-05-18","aalborgstiftstidende 1831-05-18 001","1","Aalborg Stiftstidende « Tdresse-RbiS"
"doms_newspaperCollection:uuid:001ebdbb-75a2-4852-ab99-73aaa101ea7d-segment_14","1831-02-10","adresseavisen1759 1831-02-10 001","8","On tilreifende Herre onfker korkk i næile Maaned lilleie, midt i Byen, ll fmukke , velnieublerede Værel- . fer, med den fornodne Opvartning;. Billetter, mrk. C. Nr. 934, bedes indleverede paa Adreskecomptoiret. 7 a6 Barelser, hvoraflla 3 Barelser gjernekunne ligge scpara- c' re, onstes ril forstkonimendcFlyttcdag. Billetter bedes aflagte paa Adressecomptoiret, mrkt. Barelser R'. 940. ? En liden Stue, med Kjalder under, icnreelGade, tjenlig for ' en Professionist, forlanges. Billet bedes aflagt paa Adressecomptoiret, mrkt. 936. En Dame af Stand onster sig iKost hos en honnet Familie, hvor . hun kan erholde ll Barclseroz Pulterkammer. Billctmrkt.Rr.939, hvori Prisen eropgivet, bedesaflagtpaallldrcssecomptoiret. EtanstandigtFruentimmer onster Logis. Anvisesfra Mikkel- brnggcrsgadenlvll, iKjalderen. HuuSleilighed tilbydes. < « ZSpringgadenRr. ll l er et Qvistkammer lilleie for et Par Lo- gerende. , ce En rummelig og pan Høkeiboutik, med smukke Beboelsesvarel- fer og stort Pakrum, hvortil i flere Aar harvaret god Søgning, bli- t ver at faae tilleie til forstk. Flyttedag iTeglgaardstradetNr.ll01 og » ll0ll, iSluenlilhoire. h< En lys Kjalder tilgaden er lilleie til I9de April d. A. i nye -llongensgade bag Slottet, hvor i samme er fri Rulle. Anvises cf si Eieren iBorgergaden 93, fø.ste Bagsal. zi (Hermed følger et Tillag.)"
"doms_newspaperCollection:uuid:001ebdbb-75a2-4852-ab99-73aaa101ea7d-segment_9","1831-02-10","adresseavisen1759 1831-02-10 001","8","En lille, letlebende Vogn er indfat til Salg, baade til en Hest cglldePar, Vesterbro Rr. I ll, hosGjastgiver Hansen. Deu er at lce fra Frcdagmiddag Kl. 1 ll, til Sendagirorgen. Etmegetsmukt, nyt Bringtei, tospandig, med Mcssingbe-"
"doms_newspaperCollection:uuid:002d2501-c127-40f2-8be0-7c1fb0ca2f61-segment_3","1831-07-01","thistedamtsavis 1831-07-01 001","3","andre Standspersoner og Embedsmand. Blandt Gjesterne ved det derpaa folgende kengrl. Taffel, var H. K H. Etorbrrlugrn as Dldenburg, som var kommen for at afloeggeHs. Majestoel el Be. sog. Samme Dag foretog HS. Majestrrl en Tour til Hamburg, hvor ban besaae flere offemlige Bpgninger . og bivaancde cm Asien. n 1 Ha wburg Lvforelsea af Operaen den hvide Dam«.. Borgemest.ren i (holsternstj Oldenborg. Kammer« junker d'Auder«, som i »l halvt Aar har voeret suspenderet, dlev den Zdie D«. igjen indsat I sit Em. bede. cg i denne Anledning hilset af Bvigerstabel og Skpitelaug-t med et ..Hoch\". Dm Aftenen var Bpen illumineret. I Lanksdp-n Tarbeck, r Bornbovd Sogn, eg paa det adelige Gods Bocbkamp har nylig varet Ildebrand. Paa hvert af bisse Steder kostede det et Menn.ste Livet. Pinrfe.Loverdag ofbrandle Smeden B r o l i n S HuuS paa Toderup -Lstermark. i Venfpffel. All Oerivarende blev el Rev for Luerne, og Manden felv meget fcrbroendt. I Viborg By har i disse Dag« tildraget sig en strorkkelig Begivenhed. En 62 - aarig Kone, Mette Lund. Enke efter forhen afd. Poliliebe- ijent Lund. levede stille rg »ensomt i sil paa Hjul« torvet beliggende HuuS. hvor hun beftioefliged« sig med at siode Lys ril Salg. Mandagen den 2od» D«. brmoeik-de hendes Nabo« og Laugvcrrge, Ks«b, mand Thci lgaard. at Flere paa denne Dag for. gjoeves bankede paa hendes Dor, hvorfor han for. fogre at gaa« derind; men fandt Dor-n lukket. Fra en tilstedende Gaard f-ae han nu gjennem Vinduet ind i hendes Sovekammer, hvor hun saaeS ai ligge blodig paa Gulvet. Politi-mesteren. fov hvem belle anweldtrS. beordrede Doren aabnel med Magt. L'g't fpnrd-S nu af Districischirurgen, Hr. KugSraad W'ihe. der i Landpbpsici Fravoerelse fungerer som PhysicuS, og Hr. Caiid. chirurg. Jensen, og obduceredes noeste Dag af bemeldt« Lager. Man fandt Mette Lund liggende i sit Sovekammer paa Gulvel i sil bare Linned, fvom. mende i sil Blod, og boltende med den faarede horre Haand fast om Bladel af en Kniv. Hal. fen var faaret mid en Kniv og omfnoet to Gan« g« med et Reed. der e Nakken var fastgjort med tre Knuder. Resultatet af Obdueiioncn stal »fre« Forlydende Voer«, at bemeldte Saar ei vare absolut letale: men al hun er qvalt med Strikken, samt at hun, efter SagenS Natur, ei selv kan hav« d«> gaaet Gjerningen; Men er myrdet. — Den Om« stcrndighed, al man sandt endeel Penze ursn > dm"
"doms_newspaperCollection:uuid:003bcda9-bcde-44de-bf24-4f711544c8fc-segment_1","1831-02-04","aarhusstiftstidende 1831-02-04 001","4","»edlagges i de derli! faldne Vange 40 Ttr. 2radet Byg, der levere« Krrpagtcren ved Tillradelsen, for af ham selv ar beiørgeS uvsaaer, og 120 Tdr. Havre, som med dertilhørende Kløvrr briøtges nedlagt formden saadan Tiitradelie. Gaarde,, drive« ved suldl Hoverie og siaaer for 24 Tdr. Hartkorn frie Hovcdgaardetapt. Den« Kreaiuri hold er for Tiden LU Erkr. Seer foruden Ungqvag og Feste, 80 Sikr. Stude vg 100 Slkr. Faar, hvilken Besatning, ved Hsclp af Sraldfoder i Brakmarken, har varer forøger med LU Srkr. Hoveder. Lsvagbesalnm- gen kan, cm Forpagt-ren ønsker saadant,vrreeh morer- leverer as Eieren. Auriionen cr, efter Orereenskomst med AucrionSret- ten, beramnier ar afholde« her paa Gaarden, Manda- gen ten 2Lde Februar førstkommende Formiddag Kl. 10, cg Conditicncrne ville forinden, henimod Auctiv»«liden, vare til Esrersyn HoS undertegnede Forvalrer, der paa, viser Eikndemmen. Bjørn sholm, den 14de Januar 1831. Wulff. Masker saavel Halv-Masker, som hele Caracteer- og Carr-ca- tur.Mcffer i mange Sorter fases til billige Priser hos I. Kar mark. t Flast kjobej fremdeles, eg åles med de hoieste Priser af I. P. Schmidt. Hl u l t u in 10 Qvarteer bredt, sabrlqueret i Arbejdsanstalten heri Byen, er tilksøbs Ho« I. P. S cii m i d r. Rjpngs. plaster tilbereder af Hr. W o e l k e c i Kjebenhavn, i forseglroe LEster hvorpaa staaer trykt : Kjongs, Plaster 1 Lod 16 Skilling tillavet af V a e l k « r. haves i Oplag og udsalges i Aarhuus allen« hos I. K a r m a r k. Ftm Chocoiave fra 36 /S til £ my pr. af p. £. D c i ch m a n n & Lompe. Fabrik t Rjqbcnhavn, tilberedt paa nyest« forbedrede Maadc, i lukkede Ukaftmcr, udfoelges hos I. R a r m a r k i Aarhuus. Godt sund BrødeRug saavel af 1828 som sidste AarS Afgtode er ar bekomme hoS Dranceviinsbrander E>. Tt> ojpfen. HoS Høkeren paa Hjørnet af Volden og Graven kan bekommes til billig« Priser: Meel, Gryn, Smør, Ost, saltet Flask, Medister-Polser , saltede 's els c, Lybsk«"
"doms_newspaperCollection:uuid:003c8877-0429-4ccc-8ee0-73acf9aa5eb9-segment_2","1831-08-30","adresseavisen1759 1831-08-30 001","11","holdning, »nfferjslg strap eller tiliste Novbr. Ho« en honnet Familie. Hun har selv Seng og Sengeklæder. Paa L»n ste« ikke saameget som paa en god Omgang. ? Mangel herafatbestyre et Huu«foren eenlig Person. EnBlllct bedes aflagt paa Adresfecompt»iret. mrk. F. C. 105. En midaldrende Pige, som selv har Seng. »nffer sig en god Condition som Enepige, eller al bestyre Huset for en eenlig Kone el- ler Mand, enten strap eller til IsteNovember. Gode Anbefalinger kunne forevises. Man henvende sig i Magstræde! Nr. 24, paaiste Sal. En Frikarl »nffer Se »dition ente« strax eller til tste November. Anvises fra Gothersgade« Nc. 10, i Kjælderen. En anstændig Pige, frae-n<ifProvindserne, -nffer Condition til iste September som srnopige, eller paa et Gjoeftgiversted som Stuepiger Anvises fra Adeigadsn 208; lste Sidesal. Et dannet Fruentimmer, svmtilZuldkommenhed kan paatage sig at bestyre« Hmi«, -nffer it blive antaget enten i Byen eller paa Landet, hvor hun tillige vil paatage llg at haveQpsigt ved Mejeriet. Anvise« fra Krystalgaden 54, 2den Sal. En ferm Pige, af honnet Familie, »nffer en Tjemstesom Stue- pige tit lste November. Hun kan kil Fuldkommenhed hvad hun paa- tag er sig. J M ingei dcrafsomEnepige. Man behage ak henven- de sig i store Kongensgade 222, lste Sal. En Pige »nsteren Eondition f«m Kokke- eller Ene-Pig« til lste September. Gode Anbefalinger maNgle ikke. Adelgade« 221, forsteSaltilgaden. En anstændig og veilædt Me-nffere!, Condition strap eller ti! 1 ste Nov.mtcr hos et Herskab som Stuepige eller Kokkepige, da hun forstaaer begge Dele rilFuldkommenhed. Man behage at henvende sig i Gothersgade« Nr. 1 1, 2den Sal tilgaden. En Pig« »nffer sig en Condition tilt November som Kokkepige, eller Enepige. Hun anvises i M-ntergadea Nr. 123, anden Sal tilvenstre. En Pige, fra een af Provindserne, »nffer Condition strar fow Kokke- eller Enepige. Hun anvffe« fraChristenbernikovflræoe 221, 3di«Sa>, 2den Opgang. En ferm Pige, som kan vadffe, stryge og lave Mad, »nffer sig Condition til lsteNovbr. Hnn anvises l lille TatSbj»rnestræde 181, iSluentilh-ire. Tjeneste anvise«. En I'owfru, som til Fuldkommenhed forstaaer Madlavning og er vant tilaldeeltageihvadder h»rer li! en landlig HuuSholoning, kan til tste November erholde Condition, »aarman behager at henvende sig paa Amagertorv Nc. 4, tste Sal. En ordentlig Pige kan strax faae Condition! Christenbernikos- stræde 215, tste Sal. EnungPige, for« kan sye, kan strar saae Condition hos 2 cen- lige Folk i store Kongensgade 24 i, 2den Sal. En ffikkeliz Pige, som viltjenefor Enepige, kanfaae engoi Condition til IsteNovembec paa Hj-rnel af Gronnegade og Chri- stenbernikovstrccde 201, i Stuen. En satPige, som godtkan omgaaeSBsrn og tillige forstaaer at vadffe, stryge og gjore reent, »nstes iBorgergaden94. En ung Pige, som godt kan sre vg strikke, kan strar faae en Condition. Anvises fra Msntergaden 132, 2denSal. E» skikkelig Karl, der forstaaer sig noget paa at gjore Malt, kan faae Condition til Michelsdag i Lavendelstræde 80. En anstændig, dannet og honnet Pige, som med Troffabvil vil paolage sigUdsalgog pæn Beværtning, kanstrarfaae Condition. Man mælde sig paa Ostergade 34, i Chocol ide-Udsalget. En stlkkeiig Marqveuc kan faae Condition til lste September i Sklbeip ia Vestergade Nr. >4. EnKarl, fri for militair Tjeneste, kan faae Condition til 1ste September, naar man mældersigiltlleKongensgadeRr. 15, imel- lem Kl. 9 »g 11. Enfcrm Enepige, som til Fuldkommenhed forstaaer Madlao- ning, kan strax erholde en god Eondiliox, naar hun henvender sig i store Kongensgade Nr. 88, iSluen, paa Christianshavn, Proklama. Jfslge kongelig allernaadigst Bevilling, faalydende: \"LiFrederik den Sjette, af GudsNaadeKonge til Danmark, de Venders og Gothcrs, Hertug til Slesvig, Holsteen , Stormarn. Ditmarffen, Lauenborg og Oldenborg, gjore vitterligt: AkVi, ef-"
"doms_newspaperCollection:uuid:0044c359-e7f7-4861-804f-5889ac1ffcc8-segment_2","1831-09-12","aalborgstiftstidende 1831-09-12 001","4","fra ten Kongelig« Direktion kor Ovarantoine- Foranstaltningerne. De Lande. St«derogØer, som. ester de sidste ril Direcrionen indkomne viste i« U« Beretninger, indtil videre anseeSfor smilte, de, ere: a) Stettin b) Helsingfors. c ) Reval, d) Viburgi Finland, o) KonigSberg. i) Elbing. g)Memel. li) St. Petersborg. i) Kronstad, le) Riga. I) Danzig. in) Libau. n) Archangel. o) Eonstontinopel. p) Algier, q) Tunis. r) Marscco. s) Smyrna, i Provindsen Natølien. t) Øen Eandia. New Orleans. or mi s rankre Landeog StcrderanseeS indtilvkdeke: s) Alle russiske Havne ved Osterisen og der hvide Hav. li) Alle preussiske Havne, v) Alle tyrkifle Havne, med Undtagelse af de som smit- ted e foranforte. d) Der asrikanfle Barbaries øvrige Havne og Grader, e) De vestindiske Øer. Dog skulle de fra de dansk« vestindiske -Øer ankommende Skibe kunne befries for ak lcrggeS Under Qvarantaine , saafremt de foruden SundhedspaS med- bringe behorige, af Vedkommende under CmbedSauthoriket ud- siordte, SnndhedSorrester. i) Nvrd-America. Dog fritages de fr» disse Havne ankomlnende Skibe for Qvaranraine, saafremt de foruden SlindhcdSpaS ere sorsyuede med behorige Sundheds- »nester , fra de dervcerende Kongelige danffe Konsuler, eller disses Vice-Konsukr. Alle andre Lande, Stader og -Øer, i og udenfor Europa, blive at ansee som aldeles umiStoe nkte. Ajobenhovn, i den Kongelige Dircction for Qvarantaine« Foranstaltningerne, den 6te September I81l. G teen Bille. v. S ch mi d t -P h i sel d e k. Thonning. Kjerulfs. Høpp. Steinmann. Skibsted."
"doms_newspaperCollection:uuid:0047b93a-7264-441f-9a86-e93b5257c90b-segment_1","1831-11-26","kioebenhavnsposten1827 1831-11-26 001","3","- 935 -"
