recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:006cfe39-d496-4875-8926-b69b720364f6-segment_1","1672-02-01","dendanskemercurius1666 1672-02-01 001","2","Hvis nogen der imod at gisre / sig fotdtister / Hand baade det / fom hand gaftil foråring / mister : Skal derforuden och for faa&an ofvermoed U ogifve tusinde lod Sslf til strafoch boed. ; Her Berty/ fom med varffor Engelsteit har varet Hos Oaner Kontng her/ och nogen ?|d forrcrrcr / Hand med arbydighed sin asffeed nylig tocg / Qch vel fornsyet til sit Fodeland hjemtroeg. 4 Fra Svcrig hid er sendt en stoer Gefandtoch Grefve / Med venlig hilfens oerd/ samt och lykynsknings brefve / or den nyfsvde prinds/ os Himlen hafver sendt : Men hvad hand meere stal/ os end er u-beklendt. Tydskland z Mand til Felt-Marstalk i det Tydste Keyser Rige Har Baden Durlach sat/och vil fast hver Mand sige/ At hand med Dapperhed och Helte gierninger Har noksom det fortjent / och der til dyctig er. 2; Til Solne piben vil forandre nu sin tone : Hun med harsorsten cr ig/cn i fred och sone : 3 Vil ey med Hollands hjesp fordi befatte sig/ Men til Vcsiphalens Krcedssig hotde stadelig. 5randsosens store magt / som Egnen alle steder Opfyl der der omkring/ och sig til strid bereder t 6 in vredes forfar och bestemte raad fordi Vel och forandre tor / och hende gaae forbi- 4 Paa krummen til Vien mand vel faa saare banker/ OchFolti Spanskens nafn NI trtø och leding sanker LaZa/ladverft>eSder/ochI<rngelaft>esnlr mfDlcrclD har \\xto$<n vunbm fpii x. an&"
"doms_newspaperCollection:uuid:04191b6c-aaea-4ffb-a6cf-be187d1b9583-_nogroup_","1672-01-01","dendanskemercurius1666 1672-01-01 001","2","Tyojkland."
"doms_newspaperCollection:uuid:04191b6c-aaea-4ffb-a6cf-be187d1b9583-segment_2","1672-01-01","dendanskemercurius1666 1672-01-01 001","2","ipmu |l u, ly -1 At Boendkttey for hart med tynge stal bcsvoeres / Cj » nyttig stat er lagr p aa hvis som stal forta rcS. Och har hans Majcst rt saalediS maget det / At ey den arme sig beklage kand med ret. Hvolekkcrrandeter/ee'i stistlna qjerncgtfver' Afto Kramsfugle strax: den stund den arme bltfver Tilfreds/ ochderudj sig ikke bruger vild/ Atgifve samevoerd uoafen fjerding Sild."
"doms_newspaperCollection:uuid:093166f0-82f1-4ccd-bd38-2a104acfca0a-segment_2","1672-11-01","dendanskemercurius1666 1672-11-01 001","1","til den i Novcmbr- 1672, Danttlarck. 1 @L om Luften end er frist/ ech sig til agt bcqvcmmer/ cMand Daner Kongen fast hver anden Dag fer- nemmer/ Med Icrger hoorn ti! 5?est paa jagten ud at gaa ; Saa mangen kronet Hjort for hannem bukke maa. Gesancen Rtchemont ech ey ret lcrnge siden/ Med hannem use var/ ttl at fordrtfve Tiden/ Och fik at gisve magt/ at filfver Engcland Med fin Par force Zagt cy Kongen troenge kand. Paa ?oegersborg hand bleef med practig stads cc focre Modtagen herltgen afKongcn ech de Stoere. Slet intet fpardcs der asVjn oc crd> l drick / Sampt anden tractamcnt/ cti hoer jo fuldt op fik. Priittzcesscn afJwtbruch/som har faa lcrnge varet Hosvorts Dronning her/ ech var afhver Mand crret For hendes hoye Dyd/ Hunkjoerlig afsteed toeg/ Och til fin egen arf och Zsdcland hjemdroeg. Den friste Limbcr-Hclt vor crdle Gyldcnlowe Til Holstejn ud er rcyst/ at stue felfcch prsfve Det Rcglment til Hcstso n han o fig nyligen Tilhandlet bar/och stal hant komme snart »gjcn. Jgjclinem Deesuudvcl stor en Kjsbmands loodc/ Til Osten gangen er/ och som er at formode/ - Med Proviant/ och hvis som Holland trcrnger til/ SigmdenVlNterenigjenhtemstyndevil. <? Af"
"doms_newspaperCollection:uuid:1e6da19c-a648-40fa-8366-e870ff904176-segment_2","1672-02-01","dendanskemercurius1666 1672-02-01 001","4","Holland."
"doms_newspaperCollection:uuid:27aff8ed-853a-472f-aa75-11c7e9afa0d2-_nogroup_","1672-12-01","dendanskemercurius1666 1672-12-01 001","4","Engelland."
"doms_newspaperCollection:uuid:27aff8ed-853a-472f-aa75-11c7e9afa0d2-segment_6","1672-12-01","dendanskemercurius1666 1672-12-01 001","4","S aa kremt som grandsken vil en stillestand vedtage/ Som Svenskens Afgesant har paa begyndt at mage/ Da vil och Engclland det til en Tjd indgaae/ Hoisikke: da vil hun/ som for/ med hannem staae."
"doms_newspaperCollection:uuid:42719ab7-685e-45f5-8665-2dc542938d94-segment_5","1672-05-01","dendanskemercurius1666 1672-05-01 001","1","z Til Rcnsborg Hertugen och koem med sin Forsttnde Til hannem same tjd/ och efter ynst och minde Paakjende loedaltdct/som Svogerftabech zrcd/ Til fclgis velbehag och gafn/tand styrkes ved. 4 Til Lykstad Hertugen afAll i lige maade Hos hannem varet har/ om noget sart at raadc. < Khur-Brandcnborgs Gcsant Her Blcmedal och var Til ocrds med hannem der/ och sit nsyactig svar."
"doms_newspaperCollection:uuid:429e6222-cdc0-480c-b80e-9f073e35dbe3-_nogroup_","1672-09-01","dendanskemercurius1666 1672-09-01 001","1","Den Danffe"
"doms_newspaperCollection:uuid:429e6222-cdc0-480c-b80e-9f073e35dbe3-segment_4","1672-09-01","dendanskemercurius1666 1672-09-01 001","1","1 gy Dm Daner Konina t den grsnne Lund och Hevc. i VFoi'ttcmmctmu best Tjd/ de vilde Dme at beede/ D > gaar hans Majesteet och stundomvel faa vldr I Lander ud/ och sig n.cd Jagt forlyster ttt. Saa frist och let en Hiorr for hannem aldrig springer/ Hans Naade den til Hest Jo render op och tvinger. Som hattd i sidste Jagt paakjcnde locd och fte / Der hand paa fitadanvjs opJoeg och sprengde tre. Men der iblant var em. font vilde sig ey gifve /"
