recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:fe19caf1-9aa5-43da-b8bc-2f3407b0c175-_nogroup_","1800","lyna 1800 001","1",45.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Vterter Jahrgang. A nm o Hadersleben, 1 800. gedruckt und verlegt von I. Seneberg, Konigl. privil. Buchdrucker."
"doms_newspaperCollection:uuid:d9a32185-17fe-4373-96d1-65e1f49d7d30-_nogroup_","1800-01-01","lyna 1800-01-01 001","1",50.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Vierter Jahrgang. iteS Stuck den i. Iannar. igoo. ilcber dm Geburrsray des neun- zehneen Iahrhunderts. Ein Gesprach zwischen A. und B."
"doms_newspaperCollection:uuid:d9a32185-17fe-4373-96d1-65e1f49d7d30-segment_6","1800-01-01","lyna 1800-01-01 001","1",50.3,"Lyna. Eine Wochenschrift (1797-1839)","— nur nicht so verachtlich von der Meu nung gesprochen. Es lassen sich triflige Grunde sur die Behauptung anfuhren: dah mudicfem Neujahr das 19 Jahrhun- den anhebt. V. Und die waren A. Die waren theilSqeschichtlichen, theilS phi- lojophifthen GehaltS. Jm 6ten Jahrhun- dert lebte, wie Sie wissen, ein Mann, den man weqen seines gcringfugigen KorperS Dionysius den CiUiptit (U)ionyfius exiguus) nannte Der klctne Mann hatte zuerst den"
"doms_newspaperCollection:uuid:65306970-ff04-46cf-ad12-4ff8e77ce49e-segment_1","1800-01-01","lyna 1800-01-01 001","2",51,"Lyna. Eine Wochenschrift (1797-1839)","den grossen Emsall , unsere Jahre nach der Geburt Christi zu besiimmen, d. h. unsere jetzige Zcitrechnung zu stiften. Ob cr aber die Sache ganz richtig gelrossen, daruber sind sich die Chronologen nicht einig. Man strcitet sich nech immer daruber, wie Dio- nysius gezahlt habe: ob Er, wcil ChrisinS ilicht auf den iten Janner gebohren ist, tendam vorher und feine I n c a r n a t i o n (Menschwerdung) liecb weitcr in daS Iahr der Geburt zurucr fa!!:, das Iahr der Ge- bnrt und Incarnalion ftlbst das erste Iahr genannt voerden soli oder das Iahr nach dem Incarnationsjahre. I. Wo ich nicht irre, so hat se in NamenS? Vetter Oloiiyiius Pctavius, — tein winziger vier Fusi hoher Abb, sondern ein derber SechS - Fusier ans der Jcsuitischen Schnle, icvO Jahre nachher seineMeinung besiritten A. Frcilich besiritten und vorgeblich bewiesen , dasi wir mit unserer Jahrrechnung zuruck sind. Doch dies bey Seite geftht — sagen Sie mir: hebt unsere Epoche mit Chrisii Geburtstage d. 25tcn Dez. an, oder mit dem Tage seiner Empfangnisi d. 25. Marz? V. Mir kcinem von beidcn, sondern mit dem Tage seiner Beschneidung A. Also weder der Geburts - noch Jncarna- lionetag beruhrt den Anfang unserer jetzt recipirteu Epoche, sondern fallt in das Iahr vor-"
"doms_newspaperCollection:uuid:cd1ac885-6e45-49f1-b3cb-65c549650441-segment_1","1800-01-01","lyna 1800-01-01 001","3",49.8,"Lyna. Eine Wochenschrift (1797-1839)","vorher. Haben wir auf die Weise nnn so ganz Umecht, l. F., das Geburts-.und Jncarnationsjahr Christi zu der jehigcn Epoche zu rcchnen? V. Sind Sic mir Ihrcn Grunden am Ende? A. Slnd Sie vielleicht bange mehr widerlcgcn zu muffen? — Freilich datirl man Briefe , Suppliquen u. s. w. nach dem laufenden Jahr- und Monatstage. Bezcichnet aber der Ansdruek i8c>o bles Jahre nach deiii GeburtS? und Jncarnationejahre, wie soll man denn dicses Gcburte? u:»d Jncarna: tionsjahr selbst bezeichnen? Doch wehl nicht mit dem Namen deS crsten JahrS v.'-r der Gcburt und Jncarnation Christi? — Es bleibt also nichrs ubrig. als, da unsere Zeitrechnung mit einem ersten Janner an? fangt, vor welchem die Geburt und Jncar: nation Christi liegt, das ganze Jahr der Begebcnhelt selbst mit o zu bezeichnen, und dessen Anfangspunct ein ganzeS Jahr hinter den der christlich? burgerlichen Epoche zuruck zu setzen. Anno i bezcichnet auf die Art nicht das laufende, sondern das verst r i- chene Jahr, grade so wie jeht die Astro- nomen noch zahlen. Denn z Uhr 50 heist: ni6)t 5O Minuren der drilteu sondern der 4teu Stunde, und 50 Rthlr. 8 bezeichnen nicht die 8 Lst. der 50 Rchlr , sondern 50 Rthlr. und 8st. Warulu soll denn nun I8ov d. rten Julius, so viel als 6M0? nat"
"doms_newspaperCollection:uuid:89896a96-3b0b-4563-88a4-eaf5afb02de6-_nogroup_","1800-01-01","lyna 1800-01-01 001","4",55.1,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:89896a96-3b0b-4563-88a4-eaf5afb02de6-segment_2","1800-01-01","lyna 1800-01-01 001","4",55.1,"Lyna. Eine Wochenschrift (1797-1839)","nat des JahrS ?8vo bedeuten? — Wie zahlt man die Grade der lbange in der Geographie? 23 Von dem westlichen Ende der alten Welt, bckanntlich der Jnsel Ferro. A. Allein liegt da, wo der Nullpunct deS Matzstabes hinfallt, das wesiliche Ende der alten Welt? B. Nein, eigentlich nicht, sondcrn jener Punct ist derjenige, von welchem abgczahlt das Pariser Observatorium eine Lange ven 20 Graden entfernl ist. A. Also von o , dem GeburtS- und Jncarna- tionsjahre Christi sind nunmehr iZoo Iahr verstrichen ? V. Philosophisch die Sache erwogen, kann ich Jhre Argumente nicht widerlegen. Allein Sie werden mir zugeben, l. F., dast in der Chronolsgie, — allerdings cum sehr mangelhasten Wissenschaft, — Iahre nach Tausenden , nach Hundmen u. s. w. gczuhlc werden. So bald wir aber dies rhun, so mussen wir auch offenbar, um die Hun- dert vollzahlig zu machen, das lehte Hun- dert selbcr hinzuthun. Wo nach Hunder- ten gezahlt wird, macht die iOO selbst den Beschlusi. Also zum i8ten Jahrhundert gehort auch noch das loosie Iahr. A. Dagegen habe ich nichts zu erinnern. Arithmcnsch die Sache gedacht, haben Sie recht; allein wie gesagt philosophisch, d. h. wie"
"doms_newspaperCollection:uuid:5eb7af5c-148a-4ab7-b68a-6086fc3889b3-_nogroup_","1800-01-01","lyna 1800-01-01 001","5",53.3,"Lyna. Eine Wochenschrift (1797-1839)","5"
"doms_newspaperCollection:uuid:5eb7af5c-148a-4ab7-b68a-6086fc3889b3-segment_2","1800-01-01","lyna 1800-01-01 001","5",53.3,"Lyna. Eine Wochenschrift (1797-1839)","wie es eigentlich scyn sollte, die Sache be: trachtet, stehr meine Behauvtung unerschutt terlick fest. 23. Welche Meinung soll also gelten? A. Dicienigc Meinung hat unstreitig die gewbhnliche Zahlungsart fur sich, die den GeburtStagschmauK dcS neunzehnten JahrhundcrtS auf den i ten Janner des kunftigen Jahres verfchiebt Allein nm es mit den Hcrrn GeburtStagfchMtluHern nicht zu verderben, so mochte ich preponiren den letzten Tag diefts Iahrs mit eincm kleinen praliminar den crsten des folgcnden aber mit einem grosscn Difzniriv- Schmauste zu feiern. 23. Das ware ein Vorfchlag zur Gute. — Aber wozu im Ganzen der Strci: ubcr eine folche Kleinigkeit? A. Keine Kleinigkeit fur den, der zn Hcrzen nimmt, datz es hier auf die Fragc ankomt: eb das Jahr » goo den jammerUchen Nach- trab eines alten JahrhundcrtS macken oder der Anfuhrer eines neuen fcl'n fcll, das mit vcrjungter Glorie feinen Einzug in eine stannende Welt nehmen wird; eines Jahr- HundertS, das vermuthlich die Zahl der Planeten verdoppeln und die der Trabanten und Metalle vcrvierfachen wird ; eines Jahr- HundertS, wo Gerechtigkeit und Frieden sich umarmen und die Menschheit beglr'tcken wer- den ; eines JahrhundcrtS 25. EineS"
"doms_newspaperCollection:uuid:afd796c2-8f80-4a27-bf8e-4db9fbe7793f-_nogroup_","1800-01-01","lyna 1800-01-01 001","6",50.1,"Lyna. Eine Wochenschrift (1797-1839)","6"
