recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0004ee80-cece-4cc4-a0aa-15ed1f361aa5-segment_4","1838-03-15","viborgstiftstidende 1838-03-15 001","4","lenaatc ion, et atvarendc Eiemvel paa bindets T'tisoiua. Detaroverest mia med Iiwcrilper, oq rrooorercl Rea>ennaen tit atstaac ten formeent. lia garilrcttede bi imod „„uretuTrdta VebanNina\"\" fra nittt vride. Ca dette kaider vc for Alles Line at »ve Net»c?rtiibed, idet ?e tillige til Lordaanel'c ar Landets famtliae CrnibedsnnTnd falder denne deres pren . illUinq en ....Hvcrdaasbistorie!\"\" Hvilken Satisfaction kan ?e give mig »or , ladanne Krcrnkelser. for en saadan Diffamalion af nut Navn <q 'or den Anast oa Uro. De har nddrcdi i nnn Familie oa blandt nnne Ve,, ncr.' Doa ikke landi. Hr. Redacteur ! ca er kun en Embedsmand- »Dan. mark benrer Frihed; De har samme Ret til at svtnae deres Plov. fem Vonden fvinacrnn. oa at deres Aaer falder raa min ?Sres Mark. an qaacr >o ikke a.em. Vel, ira aqter 10 ikte herimod at vroteflere. SIVcn derimod beder, ja henfalder jeg Dem i mit eaet, t alie Fadi nieland- - venners. ?a i hele .v.rdrcnelandets .'favn: mtsdrva ikke den a-dle Træffe, rru cd i den irad, som De har a.erl det. Ud-v »kke Tvran, ,Fnbcdc» s -)kavn. — Tr 'kkerrihedeu er ikke deres svecieue Cicndom. hvorover it rtcr et>aa kan skalle oa valte; den tilhorer hele Folket, oa er dels dyrebareste 5tle.'iodie. bvisPoerd desværre ved Misbruq allerede noksom er bleven ned, at. oa hrnS vrnq formedelst Miebruq auercdc nok'vm er blevon indstrcenkot. Erindre Dom derl-os, at Danmark cr det rnene u.nt« stnrnkede Monarcbi. son, brst'sttir Trvklefriheden. Erindre Dem deike rer IcsenSe, ar ikke den n.vrv.rrerbe r» kvinnikiibc Sl.ral maasiee tTal n-rviie DertS Navn med FotdanScbe.\""
"doms_newspaperCollection:uuid:0004ee80-cece-4cc4-a0aa-15ed1f361aa5-segment_6","1838-03-15","viborgstiftstidende 1838-03-15 001","4","I ?lnlrdm'ng of PrvftSsor Rkt-'or Ridder Stou« ganrds Dod lapfré i Aarhuus Avis lolgendr: Scni 7'iaaiiii 0lki»>f burde a 11 r- Det, len elskelige He> denkitriie! ikle kuniict ererrastet es. r.f tsq rille ri nerve troet Enltkabet lerrni. I ru lang Rcrkke as Aar karle ri saaleles liiraut (i hanS tor rore Gennets Vel rastlese Virk- sonibel, saa ri nepre kniile salte, al len var oxkert. Dg c> stiilde ror! Lnste rvilc oprrllt. at den 'Xlmirgtige vilde til- ladt Ham. al regle sit Kalk indlik kan som 5>tlelvlding kunde hare stue! tilbage raa «i n mrisvmmelige, saa kirderliat til- bagrlagie Vci. .sinn tre Maaneter rar lilbaac ak delle lange Tid-iuni. Men ten kjirrlige Gud kaldte kaus Sjel til et andet, Kvier? Maal, Hans Minde ril ikke udkoe iblandt os ! Han rar en sand Aader sor de til baud Vejledning beiroede Peru. De leriiote kam, og kan dem, idet han altrig glemte, at kan selv karte roeret Barn : ung, glad og mu»- ter. Alle te som kjentte Ham, harte ten fuldkomneste Hei- agtelse sor Ham; eikienttc i Ham ten relstasne, >1n Guv oq lin jtonge teohengirne Mand. — Den M.r»-de h.rler- lige, l.rrde og orli'tie Mani, som ton Astetc har dimittc- rot sra Aarhuus Skole, cre alle Vitnesbrrl om h .1 » S utrael- telige ?lit. Til Eder er del, al Undertegnede, sor hvis sov Soniiee han rar en r.ridig i'aice og vmhvggelig ?alor. nu lillgde sig at rente rore Zaulcr: ?lt s.rtle ten Foreoi- gede et Minde as Marmor eller Steen! Vej, del rille vi ikke lilraate. Men lader oS Alle, ter ci fjende hans sjelt- ne Vart som Mennesie, som Varer, som Raatgirer, Alle te som have Ham al takke sor don kjirrlige Veiletning i Nnglommens Aller, taler os Alle, Alle bidrage til al op- reise Ham et andet, ran tigere Minde: el Legat, ter stal ba re hans ?>ar» ester Ham, og derved kantle , Hans Aani, til Hans Wre. Renten as dette Legal stiilde la i sire raa bitunlen seigenle 21 ar tilfalde en fra Aarhuus larlc Skole dimitteret flittig og tranigenle Student. Zli tove, at hvis len Aflrle kan stue »cl sra sin Himmel, ril intel Minies- m.rrke rare Ham behageligere end el faalant. — De som enste mod at hat re teii Forevigedes Minde raa en saa rar- tig og taknemmelig Maate, rille behageligen inlsenbe deres Bi- drag, te vare end nok saa smaae, rorlvsril til os inden len 1 1 re Juni lette Aar, la saa Belobet af o? ril blive afgiret til Catke- Iralstolcns Forstandere, sor as dem at vorte udsat og gjort frugtbringende. I Kjrbenkaon kunne te tilstilles Eant. >uris E. Elmquist, Sk. Pederstratet No. ILS. For det nv- komne stal der blive a-lagl osienlligl Reg stab. Hoegh-Gullberg. Zl. F. Elmquist. I Randers AviS lakses filqende Avertissement.' «Z et af tine horrige Anfald af Mrderbesrcrr — onde Tunger falde let Arrighed — er Bodil gaaen fra mig. ude« al jeg reel, hvrr hun er. Men la dun gjerne laser Ran- lerSaris, indrvkker jeg lette Avertissement i Samme, ivr at bed- hende, at sende mig Neglen til Locuniet. hvilken hu« har laget med sig. Den er mig saa meget ,iu»dr<rrligeie svm lc» ogsaa lukker op til Sk,cnken. B o l i l s M a n d.- ' vbin?l«?il':!>il<:xi>. De» homeopalhiste Hu.is- oq Reiselage eller »unlrirrlia Hjelrclog sor alle Huusfaire paa Landet. Af Nr. Caspari. Lrerfat af H. C. EunS. er snuden eg kan mol delle 2im'< tissemonls Bekostning afhentes raa Boglri'kkcrict. Til L»'ie er endnu at faae len af Hr. Beljenl AI mi ns beboede Leilighel. Æ. bv orre."
"doms_newspaperCollection:uuid:0007de5b-d1c5-4749-b5c6-ea61143b273a-_nogroup_","1838-09-20","aalborgstiftstidende 1838-09-20 001","4","tUjrmagcr C. G Undren t Slotsgaden er igjen"
"doms_newspaperCollection:uuid:0007de5b-d1c5-4749-b5c6-ea61143b273a-segment_12","1838-09-20","aalborgstiftstidende 1838-09-20 001","4","Hos Mad. Cl. Christensen ved Befteraa er strar eller til Flyttetid at faae til Leie en Beboelse i anden E-age, bestaaende af 3 Barelser, Kjokken og Spisekammer. To Lader-Agestole onffes kjoble. Adresse-Contviret an- viser. gou Abd. kunne i anstundende Dccbr. Termin faaes til LaanS, mod saadan Sikkerhed, som fordres for Umyn- diges Midler, »aar de Attraaende derom henvende sig til"
"doms_newspaperCollection:uuid:000a6dab-cd9b-48ed-a4e5-25e5af37c3db-segment_1","1838-09-05","aarhusstiftstidende 1838-09-05 001","8","Rrude Stampe- ifipHc, beliggende i Bryrup Segn, Tyrsting Herred , Skander- borg Amt, kan, formedelst anden Bestemmelse, af Eieren faaes tilkjobs, cg kan tiltrædes strar, med deus hele Avl. , Gaardeus Bvgninaer ere for 2 Aar siden opfatte, Alt af Grundmuur og tillige solide cg gode samt indrettet til s Beboelse for en Familie udenfor Bondestanden. Mollen \\ staaer for Hartkorn, Ager og Eng, 5 Skpr. 2 Fdkr. 2 Album. Til Mollen horer et Areal af omtrent 30 Tdr. Land; en Deel af Jorderne er« mærglede og Mergel ha- ves i Overflodighed. Af Enghoe kan avles 20 Lirs. Til- ! lige horer til Mollen 2 Skovstifter og overflodig Torve- ! jord. Det bemirrkeS at der er beqvem Lejlighed til Fa- briks Anlæg. Omtrent afKjobesnmmen kan blive inde- I staaende i Ejendommen. Liebhaverne ville behage at hen- s vende dem enten til Gaardmand Hendrik Anthon Krogh i Winding eller til undertegnede Eier. Krudt Molle, den 25de August 1838. Christensen. Da jeg undertegnede, efter at have erholdt Kongelig ! allernaadigst Privilegium sem Kromand og Gjestgiver i ! Bredahl paa Hovedlandeveien imellem Horsene og Beile, har indrettet min Gaard til Begcemmelighed for de Rei- sende, samt bvgget en Stald for Heste og Skuur for Vogne, saa anbefaler jeg herved samme til de Herrer Reisende, forsikkrende Enhver, som vil beære mig med sit Besog, promte Opvartning og billig Betaling. ZErbodigst Bredahl, den lste Septbr. 1838. Mads Nielsen. God Brygmalt bekommes hos Lars P. Schmidt."
"doms_newspaperCollection:uuid:000a6dab-cd9b-48ed-a4e5-25e5af37c3db-segment_4","1838-09-05","aarhusstiftstidende 1838-09-05 001","8","Til sorstkommende Michaeli-Flyttetid er at saae til- leie overste Etage i Gaarden No. 72 paa Middelgade, bestaaende af 4 gibsede og poent malede Vcrrelser til Ga- den, samt Kjokken og ovrige Beqvemmeligheder. Leth."
"doms_newspaperCollection:uuid:0010d41e-de44-4b2b-a086-3e1372ac9fcf-segment_3","1838-11-01","dannevirke1838 1838-11-01 001","3","hver Menighed, hvilke cre saarc onskelige og »odvcndige for ar forebygge al Misforstaaclse og Strid mellem Menighederne og deres Kirkebetjente, og for at sikkre disse deres Embeders retmaeSsig ril- horende Indkomster."
"doms_newspaperCollection:uuid:0010d41e-de44-4b2b-a086-3e1372ac9fcf-segment_6","1838-11-01","dannevirke1838 1838-11-01 001","3","Ved Placat af August d. A. er den Aarlige Udffrivning af Magasinkorn, Ho og Halm i Slesvig og Holsteeu for Aaret tLM anordnet. Der ffal derefter leveres l Tondc Rug og t Tondc Havre af hver Plov, tilligemed li L.rS Ho og 2 LerS Halm af hver Plov i Marffeu og IV« Ho og i1/« LerS Halm af hver Plov paa Gjcsten, bvert i'crS Ho til (>00 Pund og hvert Las Halm til ilttl Pund danff Vagt. De Korn og Fourage - Ouantitcter af Udffrivningen for Iii3H, hvis Leverance in natura indtil t Rov. d. A. ci er bleven registreret, ffnllc bctalcS med fol- gende Priser: een Tonde Rug med \\ Rbd. (»i Rbfi. — — Havre — 2 — 32 — eet Las Ho — S — ». — — — Halm — 2 — HO — som inden dette Aars Udgang erlaggcS til vedkom- mendc OppcborselSberjcnt."
"doms_newspaperCollection:uuid:0010f308-ae35-45f5-ae78-30372ab5df6b-segment_10","1838-03-11","lollandfalstersstiftstidende 1838-03-11 001","4","Lovcrdagen den 23de Martii forstkommende om Middagen Kl. 12 bliver efter Begjæring af Forvalter 'dxtzeii som com- mittcret Skisteforvalter i Jørgen R.:s»nissen og afdebe Hu- strue Gjertliiv Hansdatrers Boe, den bemeldte Boe lilhe- rende Hovedparre! af Arvefæstegaardcn Weilyst i Westcr Schior- ringe under Grevstabet Christicnssæde, med Hartkorn, 3 Ldr."
"doms_newspaperCollection:uuid:0010f308-ae35-45f5-ae78-30372ab5df6b-segment_12","1838-03-11","lollandfalstersstiftstidende 1838-03-11 001","4","let til Bortsalg ved een Auction, som afholdes i den bortsæl- gcndc Eicndom. Conditioncrne ere forinden til Eftersyn hos Forvalter L.'stzeii paa Christianssæde. Pcderstrup, den Ole Marts 1838 Aggcrnp."
