recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:19b1f624-2622-40dd-8575-a91886d90d2f-_nogroup_","1821-01-07","lyna 1821-01-07 001","1",46.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a e t n e Wochenschrift. , i — — — I I « 2 5 ster Jahrgang. i steS Sckck. Den 7ten Januar 1821. Ludwig der Springer."
"doms_newspaperCollection:uuid:19b1f624-2622-40dd-8575-a91886d90d2f-segment_5","1821-01-07","lyna 1821-01-07 001","1",46.9,"Lyna. Eine Wochenschrift (1797-1839)","ur Zcit der romantifchen Ritterwelt Beherrschte der Thuringer Lande Ein stattlicher Ritter, ein tapfrer Held, Hiest Ludwig , von graflichem Stande. Boll dluhte fein rosigteS Wangenpaar, Und kaum noch fultte er zwanzig Jahr, Und sucht' ein liebendes Weibchen. Einst schmaust' er beim glanzenden Rittersmahl, Graf Metzel«n gad es den Gasten; Da treisie euch fleitzig der Weinpokal, Wie jetzt nicht bei furstlichen Festen. Es funkelle farbig der Lichter Glanj Und bald erschallten zum ReigentaNt Des HorneS lockende Klange. Nun"
"doms_newspaperCollection:uuid:a34c0550-8337-4986-aeec-b04e4587485d-segment_1","1821-01-07","lyna 1821-01-07 001","2",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Nun schwebten die walzenden Paare dahin Und folglen dem Hupfcn der Tone; ES brennet di« Mange, es gluht das Kinn, Saum ruhret den Boden die EchSne. Doch unter der frohlichen Tanzer Schaar Geht ihr vor Allen Ein stattlich Paar, DaS leicht den Prachtfaal umkreiset."
"doms_newspaperCollection:uuid:a34c0550-8337-4986-aeec-b04e4587485d-segment_2","1821-01-07","lyna 1821-01-07 001","2",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Es war euch die Pfalzgrafin Adelheid, Die bluhendste Krone der Frauen; Denn schoner auf hunderte Vteilen weit War nirgends ein Weibchen zu schauen. Graf Ludewig fuhrte m»t ihr im Kranz Der dunten Gaste den muutern Tanz, Und schwang sie wirbel'nd im Walzer."
"doms_newspaperCollection:uuid:a34c0550-8337-4986-aeec-b04e4587485d-segment_3","1821-01-07","lyna 1821-01-07 001","2",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Er drucfet ihr feurig die sammtne Hand, Und fahet den Druck von ihr wieder. Laut pochet das Herz ihr in Gluth entbrannt, Hoch wallet und hSher das Mieder. Und wenn er den zartesien Leib umschlang, Da schlug dem Helden daS Herz so bang, Und lodert' flammen d in Liebe."
"doms_newspaperCollection:uuid:a34c0550-8337-4986-aeec-b04e4587485d-segment_4","1821-01-07","lyna 1821-01-07 001","2",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Manch' Seufzen emflog der bewegten Brust, Den Blicken entgegneten Biicke. Lang' tanzten die beiden rn froher Lust, ES hielt sie kein Bitten zurkcke; DiS golden im Osten Apolts Gefpann Dem Meer enttauchend den Flug begann, Und heim die Gaste nun fprengten. Frau"
"doms_newspaperCollection:uuid:74f76a00-b362-4e7c-8c5a-48b726934b55-_nogroup_","1821-01-07","lyna 1821-01-07 001","3",49.1,"Lyna. Eine Wochenschrift (1797-1839)","3 Drauf"
"doms_newspaperCollection:uuid:74f76a00-b362-4e7c-8c5a-48b726934b55-segment_2","1821-01-07","lyna 1821-01-07 001","3",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Frau Adelheid fast auf der Weisienburg, Wo Friedrich ihr Eheh«rr hauste. Graf Ludwig erbaute die Neuenburg,! Darunrer die Unstrut erbrauste. Und einstens, als Friedrich vom Gchloste zog, Da schwang sich Ludwig aufS Rost und fiog Zu Adelheiden hinuber."
"doms_newspaperCollection:uuid:74f76a00-b362-4e7c-8c5a-48b726934b55-segment_3","1821-01-07","lyna 1821-01-07 001","3",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Und sittfam empfing ihn und zuchtiglich Mit zitterndem Herzen die SchSne. Gtumm fasten sie beide, biS Ludewig Der Laute entlockte die TSne; . Gar wunderfam regten der Gaiten Klang Und Ludwigs feuriger Minnesang Der jungen Grafin Gefuhle."
"doms_newspaperCollection:uuid:74f76a00-b362-4e7c-8c5a-48b726934b55-segment_4","1821-01-07","lyna 1821-01-07 001","3",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Es mahlet bie Liebe daS Wangenpaar, Fs fchwellen den Busen die Flammen: Sie reichet dem Jungliag die Lippen dar, Gie drennen in Wonne zusammen, Derheisten in minniger Trunkenheit Slch Liebestreue in Ewlgkeit, Weun gleich noch Hymen sie erennet."
"doms_newspaperCollection:uuid:74f76a00-b362-4e7c-8c5a-48b726934b55-segment_5","1821-01-07","lyna 1821-01-07 001","3",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Gemast der gelustenden Adelheid Unedel geredeten Worlen Schwort Ludwig dem Weibe den Holleneid, Den Ehegemahl zu ermorden; Oann vor dem Altare ihr angetraut Daheimzufuhren die neue Lraut In Friedrtchs blutigeS Bette."
"doms_newspaperCollection:uuid:1d11b082-c459-48c8-ae89-180ad8446da9-_nogroup_","1821-01-07","lyna 1821-01-07 001","4",48.7,"Lyna. Eine Wochenschrift (1797-1839)","4 „Unmånnlicb in Wahrheit und feig seyd Jhr, „ Sonst triebt aus eigenem Iagdrevier „Jhr risch die hohnenden Burschen. "" ii ii"
"doms_newspaperCollection:uuid:1d11b082-c459-48c8-ae89-180ad8446da9-segment_2","1821-01-07","lyna 1821-01-07 001","4",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Drauf fattelt der Knapp daS geflugelt' Rost, Und Ludwig fpornt eS von hinnen. Er rufet zufammen den Iagertrost Und eilet vor WeistenburgS Zinnen Und Rappengetrampel und Hornerklang Derkunden laut daS GehSlz entlang DeS Ludwigs reisige Mannen."
