recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0430645a-fe4c-4ff2-ba00-8bb26e047f3b-segment_2","1675-10-01","dendanskemercurius1666 1675-10-01 001","2","Med magt i samefeerd mand PselensHolm indkoeg/ Och Ilden bedre frem med Adelhoben droeg. 4 ) Rostok Kongen self personligen har vocret / Och mod al Egnen der omkring sig mild erkloerek: Hvor ofrer och m hver for hannem rede staaer/ Och ynster haand ochhocld/tilaltdethandpaaflaaer. O sterke Zcbaoth/ almoegtiaste Stridskocmpe/ Hjelpself hans Majestoet/ forfølgeren at tocmpe. Befal din ZLngle flok/ med hannem idcstg At felges/ hvor som heldst hand gaaeroch vender sig. Glf hannem Helte Mood : Med krast omgjord hans loender/ Naar hand til striden gaacr. Styrk alle deris hoender/ Som under hannem staae. Lad deris troskabs eed Opvoekke dem/ til at bevise dappcrhed« Ja visselig maat du vor bon / o Gud / bonhrre/ Som vj for Kongen her i disse Tider gjsre. Vi dig ey flippe for/ end duhjelp ofven fra Til hannein fender need/ och der til siger 5 Krigs Flooden hid och did ved Oster kanten ganger / Och hindrer af al magt/ at Pommeren ey fanger Undsatning hen til sig. Hvo sig med good bevfs OchPafleyvergekand/ stra/tagiS optil Prjss. 6 Her Gyldenlvfve maae jeg her och ey forglemme/ Hvor Vaabendjoerf och fris? hand lader sigfornemme Med sine Norske Mand/ fow hand i Fredens Tjd Til AarlogS Tog har self oploervt med fiorste fljd. Dcnnybegyndtc By/fom Svenske Skromstad kalde/ Dur lod hand nyligen mcd stormer Haand anfalde: Befcetningen sig gaf/ oc sira iom vorder sagt / Stra/ underjiukken bleef/ oc Byenedelagf. 7 Vel sangvor Dronning paa de tungt langs-16 Noder/ Men fik dog nogen Trælst af sin Hoybaarnc Moder/ Der hun til Lykstadkoem/ hvor hun hos hende bleef I nogle OageS frist / ochtjom smuk fordreef."
"doms_newspaperCollection:uuid:05af491c-c877-45a0-8521-6b1761d50529-_nogroup_","1675-09-01","dendanskemercurius1666 1675-09-01 001","4","Engeilanv."
"doms_newspaperCollection:uuid:05af491c-c877-45a0-8521-6b1761d50529-segment_3","1675-09-01","dendanskemercurius1666 1675-09-01 001","4","Och dmnem krigen i d-- s! lgncs sted. befaler ;"
"doms_newspaperCollection:uuid:14ced399-7f9a-4ceb-b271-a8ec7b23fc33-_nogroup_","1675-06-01","dendanskemercurius1666 1675-06-01 001","2","Hand"
"doms_newspaperCollection:uuid:1b7e78d1-b1a1-42c0-aefb-5d1430ea69bf-segment_1","1675-09-01","dendanskemercurius1666 1675-09-01 001","3","Paa din almagtes arm hand driste vil och lide :"
"doms_newspaperCollection:uuid:28b498ae-f086-4aee-aea2-db3d96c81cf8-segment_3","1675-01-01","dendanskemercurius1666 1675-01-01 001","3",".f?vo mod sit Fodeland och Konge laderdragc S>t Sind til stemplings sv?g/ kand til exempel tage Den Ridder af Rohan och hans anhoengere/ Som ere nyligen ved Sverd henrettede. Den stride Roncs Strem/ mod gammel stik och orden/ I denne Maanet saa med Vand opfyldt er vorden/ At den at Egnen der omkring med hastig jl Slet ofversvemmet har/ ret som en anden Njl. Mand ven forlis paa Fcc samt bagninger och andet/ Som i vandgangen der sig fundet har och standet/ Paa mange tsnder Gulds voerdj beregne vil / . Foruden Msennister/ som fatte lifvet til."
"doms_newspaperCollection:uuid:4d2cd72b-664a-45fe-a370-c01242a2f760-segment_1","1675-09-01","dendanskemercurius1666 1675-09-01 001","2","Nest Gud fyrøé forsat er/af gandste magt och sfne Md sverd och yerreffjold ven ofvervold at yasne/ Som tver! imod al rat och Christen wlligycd Er hang- trofaste ven KyurBrandcnboeg bceced. Paa sine R'gersgafn hanomed det samme tanker/ Och fatter pind och taas for soltimes falsse ranker/ Som stjuves/maa skce/tilosi garn at faa : Mm nu/mand werker dcm/ey ltttcltg angaae. 55led sin >?cr broder hand jig derfor nylig stonvte Til oistejns Egn ochLanv/cch dedcti strax begyndte Med sin yarlkaresmagtat bryde lss/och sig Nu paa dm Tydste grunv har gtfvet endelig. 2 Krigs Zlooden samt dm hielp/jom yollano och fremsend Gcksame Oagtilseyls/och sig mod Dsten vende/ (de/ Hvor den paa saltcnyafomkrydseroch tFeer/ At ver mev AarloZs Folk undsatning ikke ftecr. ? Et andet antal och ti! vester kanten seyler/ Och haabes viffcltg/faa ftemt ey Vlndm feyler / At holde Soen rcen/och tvinge dennem snart/ Som med fribyttet j forhindre Kjvbmands fart. 4 Fsr Kongen rcyste dog/hand brefve loed opfatte/ jivor efter sig en hver forholde stal och rette ' Saa Landet ojvcr alt er sat i faadan stand/ At naar fornsvmcr/strar Landvern glores tand. For vig o store Gud/med bsner vj fremtråde: Du veest/hans Majcstat cy faadan ajsr af kade/ Men at haltd deris act och forsat hindre tand/ Som styre til u fred/och styrke krigens brand."
"doms_newspaperCollection:uuid:5b72d414-57cc-46e6-af60-ec1beddf7004-segment_2","1675-07-01","dendanskemercurius1666 1675-07-01 001","4","1 Vel g 'orde Limborg vern med baade (Tud och klinge : Men Frandsien var for sie.f; thi fik hun at dagtinge/ Dog billig vilkaarfik. Men Frandssen frikdte der . Saa meaet af sit Folk/ fom for Masiricht suld nar 2 Udi den siridc Do Saphorens Hertug vilde Sig bade/ menvarderfaanoer omkommen ilde. Dog sengen gjorde vet/ fomSttymmen vilde gjort: Hand jirax en Kaalde sik/ och der af dsdc bort."
"doms_newspaperCollection:uuid:6623b2a6-9446-4ddf-8c3b-582bc6eeab57-segment_4","1675-08-01","dendanskemercurius1666 1675-08-01 001","4","1 Hvor gierne Prindfen vil med Frandsten op ak rykkes: Hvor modig Frandsten eridek dag ey ret vil lykkes/ Sil stagstmaal end fer dem.En hver n:ed stsrste fljd S igvocter/cch udseer stnleylighcdochtid. \"begge Ley'.erstaldistmidlertjdochvoere Stor fjugdom falden ind/ och Folket fast forteere/ Som ellers noksom fer af msde/ Regn och Sluud/ Samt hungers haarde nod och trrst er mattet ud. 2 Sil Amsterdam och Hag samt i deSpansteSuder 7 Forkyndes Svcnig krja.Hch hver Mand sig bereder Med frrde-st ud och Ild/och ret paa beste v)s / Atocre BrandenborgS indlagte feycrs prjs. 4 Det faa rcl siultetrar / mand skulde dennnn spare / Som drifvc ncrringen til Sces med Kjebmandsvarc: Men fem mand det cy ril i Sverig saa forstaae/ Silnedcs Holland och/ paa faine streng at staae. 5 Sil MiddelHafvet meden deel af Landsens Floode Mand Rytter har udsendt : ost) er vel at formode / Dethand / saaftemt somdertilgifvesleylighed/ Skal gjore noget i Britanmens Forbeed."
"doms_newspaperCollection:uuid:6ce9af89-fba3-4139-96b5-308d6d98799f-_nogroup_","1675-08-01","dendanskemercurius1666 1675-08-01 001","3","Af Damian Hartard / m dleef hanS tsttrmand."
