recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:6310d2f9-c408-4e01-a6ad-05e31c621c8e-_nogroup_","1808-01-03","lyna 1808-01-03 001","1",43.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrifr. Zwoifter Jahrganz. »res Stuck. den zten Januari 1823. Am r?eujahrstage 1803. kaj?"
"doms_newspaperCollection:uuid:6310d2f9-c408-4e01-a6ad-05e31c621c8e-segment_5","1808-01-03","lyna 1808-01-03 001","1",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Deisten Dankes steig im Geisterchoe zu Gott das Lied empor! Du hast uns Leben uns Lebensgluck gegeben, vnd Lieb und Lust."
"doms_newspaperCollection:uuid:6310d2f9-c408-4e01-a6ad-05e31c621c8e-segment_6","1808-01-03","lyna 1808-01-03 001","1",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Leit' als Kinder unS an Mutterhand zum hvhern Daterland, dast nie vom Wege des Heiles irren mSge, das schwache Herz!"
"doms_newspaperCollection:uuid:d750450d-74d6-4e76-976e-37a185645c36-segment_1","1808-01-03","lyna 1808-01-03 001","2",45.2,"Lyna. Eine Wochenschrift (1797-1839)","Last entgegen jenem bessern Land uns streben Hand in Hand! Und durch dies trube Gedammer, strahle Liebe jhr Himmelslicht! ' ."
"doms_newspaperCollection:uuid:d750450d-74d6-4e76-976e-37a185645c36-segment_2","1808-01-03","lyna 1808-01-03 001","2",45.2,"Lyna. Eine Wochenschrift (1797-1839)","O! wie wird uns dann, o dann uns fey»< wenn in der Gaster Rethn unser Loblied ortnget, und ewig uns umschlinget der Liebe Band!"
"doms_newspaperCollection:uuid:d750450d-74d6-4e76-976e-37a185645c36-segment_3","1808-01-03","lyna 1808-01-03 001","2",45.2,"Lyna. Eine Wochenschrift (1797-1839)","Geschichte des alcen Tobias. ) Ein Neujahrsgeschenk fur Kinder. Es war einst ein frommer, gott teSfurchtiger Mann, der hietz Tobias. Dieser sicl zur Zeit des KriegeS in feindliche Hånde und ward als Gefangener mitfortge- schleppt. Ob"
"doms_newspaperCollection:uuid:d750450d-74d6-4e76-976e-37a185645c36-segment_4","1808-01-03","lyna 1808-01-03 001","2",45.2,"Lyna. Eine Wochenschrift (1797-1839)","' ) Die Vibe! ist die reichsteQuelle vortreflicher Geschich- ten, Belehrungen und Aufniunterungen zur Tugend, welche ich keyne. — Die Lyna wird in dieseiiz Iahe ost auS ihr schopfen. Sie wird es sich angelegen seyn lassen, dies Buch wenigstens in Haderslebm wieder in einige Aufnahme zu bringen, wo es — so weit die Srfahr'ung des yerausgebcrs geht — so gut wie in andern Stadten zu den langst vergessenen Bu- chern gehort. D- 6."
"doms_newspaperCollection:uuid:99a02ed0-d176-4fb1-977b-b5de58404b3b-_nogroup_","1808-01-03","lyna 1808-01-03 001","3",50.4,"Lyna. Eine Wochenschrift (1797-1839)","3"
"doms_newspaperCollection:uuid:99a02ed0-d176-4fb1-977b-b5de58404b3b-segment_2","1808-01-03","lyna 1808-01-03 001","3",50.4,"Lyna. Eine Wochenschrift (1797-1839)","Ob er nun gleich im fernes Lande lcbte, so that er fcincu Mitgefangenen doch' taglich GutcS, und theilte einem Jeglichen mit von feiner Habe, was er vermochte. Die Hungrigen fpeisite er und die Nack- ten vcrsergte er mit KleidungSstuckcn. Er ward endlich frey und kam wicder in ftine Heimath zuruck. Hier traf ihn das Un- gluck, dasi er blind ward, und nicht mehr arbeiten konute. Seine Frau gieng aber taglich aus und arbeitete fur Andere. Was sie mit ihrer Hånde .'Arbeil verdiente, das brachte sie nach Hauft, und ernahrte sich und ihren Mann, ' dasi sie nicht hnngern durften. Als nun der gute Greis fuhlte, dasi sein Ende sich uahte , liesi er ftinen Sohn zu sich rufen und sprach zu ihm al so: „Licbcr Sohn, hore meine Worte und behalte sie fest iln Herzen/' „C'hre deine Mutter all dein Lebclang."" - „Denke daran, was sie fur Gefahren au65 gestanden hat, da sie dich unterm Herzen trug."" „Hute"
"doms_newspaperCollection:uuid:66a7c2fc-d8dc-45a3-9910-03de7846435a-_nogroup_","1808-01-03","lyna 1808-01-03 001","4",55.3,"Lyna. Eine Wochenschrift (1797-1839)","Rich-"
"doms_newspaperCollection:uuid:66a7c2fc-d8dc-45a3-9910-03de7846435a-segment_1","1808-01-03","lyna 1808-01-03 001","4",55.3,"Lyna. Eine Wochenschrift (1797-1839)","4 ""Hute dich. dast du je eine bose That begehest."" »Wo du kannst, da gieb den Armen."" »Hastt du viel, so gicb reichsich, um daS Elend deiner Bruder zu mindern."" .-Hast du weniA, so gieb dieses mic lieb- reichem und theilnehmendem Herzen."" »Hofart last weder in demen Gedanken, noch in deinen Worten oder Handlungen herr- schen."" »Wer dir arbeitet, dem gieb gleich seinen Lohn und haste ihn nicht nach vollbrachtem Tagewerk mit der Zahlung auf."" »WaS du willst, dast man dir thue, das thue einem andern auch; und was dir nicht ' wiederfahren soll, daS last deincm Nachsien auch nicht geschehen."" »Allezcit suche Rath bey den Weisen."" - »Sey ubrigenS ruhig, mein Sohn. Wic sind zwar arm, aber wir tverden immer ge: vug haben, weun wir nur tugendhaft sind."""
"doms_newspaperCollection:uuid:ff777fbf-e804-4f83-9e67-57cab437e54d-_nogroup_","1808-01-03","lyna 1808-01-03 001","5",46.3,"Lyna. Eine Wochenschrift (1797-1839)","5 An des publikum."
