recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:002573a8-4fef-4528-b311-db771560344f-_nogroup_","1762-08-09","berlingsketidende 1762-08-09 002","5","176 2. extraordinaire Ko. <54,"
"doms_newspaperCollection:uuid:00768416-abd9-42af-821d-e2ea871970a8-segment_2","1762-05-24","berlingsketidende 1762-05-24 002","3","kommen. ESheitztbevihiien, es wSrdebaldein Korps, unter derAnsShrung de» General« kanden, nach Gio- gau hcrunler marschtren, tiese Vestung zn belagern. Allein, ti steils scheinet man auf dies s Geruchre »ichr sehr zu achken ; vielmehr ylaube Man, dah der nach Sber- sichiesien gsruckkeGeneral Werner bach »incn starkenThcik der Ausmerksamkcik deS FemdcS auf desscn eigene Land« ziehen wcrde. Aus dcm Tauerlande, vom ; May. Der Commandanr zn Livpstadk, Oberst« von Mon. roy, lSssir noch immer durch roo Dauern, welche das SaucrlandrLglich stellen mutz, an den Vestungswerken arbeiren. Der sandige Grund machk den dahin heste ll- kcn Ing.nicurs oielc vergebliche Arbeir, und Sftcrs wirv heure wiedcr vernichrer, was gistern verseniger war. Die aus dem LhuicLlnischen Sauersirnde ausgehobene und zu Lippstadk eingebrachken Geisteln sind schon inehr a!r 50 an der Zahl. Hi.runter befindcn sich: dec Frey- herr Philipp von Wrede d'Lmeque, der Freyherr Sie« burg ron Summern, der Freyherr von DSselagetzn HSllinghovcn, wclchrr lctzrere , wegen fchwSchlichec UwstSnve, anf siine ausgestellre Ehrenparolr, wiedek enllasscnwerdcn ist; serner der Freyherr Clcmens August ron Weichs, alrester Sohn des ChurcLlnischen Sber-ZSgecmkister«. und der Frevherr von Sckabe zu Antfrld, der Pastor von Ewerrburg, der Richrer Wu'ck, samr siinem Gcrichksschrciber Sobcnkamp. nuch dck Bstrgermeistrr Wulck za Menden , der Richter Frensberg und der AmtSverwait«, Dresenmeyer zu Dri« Ion jc. Dir Alliirk« fchwaren Husaren machen iho die Pa- trouillc von Werle aus, wo man das Schlosi g:,S Vor- sichk vSliig abqedr ckck. und alles zum Brande fdige Hoig von feld:gcm abg.worfen, Skakkirssm aber desselbr »jp Mist belegei hak, damik teinc ginend« Kugrln noch Don?, ben schaden mSgrn. ElbrrfelS , vom 1 1 May. In Ler Nachr vom Sken zum yren diesis war siler alles in der grSsiten Unruhe. Kaum war man im erster, Schlaf, als unsre WinkergSste, die Truppeiv des Fi- scherschen Korrs, dnrch lhre Tambours ALarm und zum Marschc schlagrn liessin. Jederman kam au« dem Dette auf dir Deine. Widec alles Veimiuhen vernahmman. Last der (krbp.rnz von Draunschivcig mie 8 bi« $coo Mann ganz geheim und geschwinte . eine Diure bor. unS abzulegen. imAnzugewFre. Sein Korps nahe: te stch di '. r Scadt von alle., Seiren. Unsre Garnison , eiui. ge Husarenund Grenadiers ausgenommen, welche sich zu lang, verwcil, hatten, 309 cn der Geschwmdjgkest, nebsl 4 Kanoneu, von hier, und sitzte sich .» dem ciné ha!bitt',n:;syi,tiej«» Sladr briegenen Nutzeubkraek-"
"doms_newspaperCollection:uuid:00ec70c1-7ebc-4900-bb14-584ad2b95df8-_nogroup_","1762-12","berlingsketidende 1762-12 001","1","De"
"doms_newspaperCollection:uuid:00f12bbf-1c6f-4220-b76d-5b321a200ca4-_nogroup_","1762-04-30","berlingsketidende 1762-04-30 002","5","17(52 EXTRAORDINAIRE No. 35"
"doms_newspaperCollection:uuid:012680f7-b178-4f6f-9ea5-952ab31a2a9c-_nogroup_","1762-04-12","berlingsketidende 1762-04-12 001","4","AVERTISSEMENT."
"doms_newspaperCollection:uuid:0159032b-12fd-4207-b95a-ca6ebc75fbb8-segment_1","1762-03-19","adresseavisen1759 1762-03-19 001","3","ligaer ligesom ffiulte hist sg h»r i tandet , uden at Publicum veed, hverken hvor de Itu ile ftgcs, eller hvad de fabrikerer. Der ffal al ild sinde S Rum i vore Blade, uden Betalttilig at faae indrrk- k.i Kundilab og Efterretning herom , naar enten Fadriqveurerne selv . eller øvrigheden i Gtcrderne vilde indsende vs Fortegnelse derover , hvorved baade S«lgcre og Kiobere kand tiencs. Videre omBsgholverirt. Exe No. 19- 4. Maaneds-Bog. fenn? Bog bliver indrettet efter Aarets tolvMaaneder, da enhver Maaued kommer til at flaac saavel paa den venstre Side som paa Debet, som og paa den hsyre Side s m paa Credit; og bliver sal paa Debet baade hver Dags Tal , som falder i hver Maaued , saa oq Credito- rens Navn, samt Mynt-Sorlen og Summen; paa Cre- dit bliver derimod ligeledes sat den Dag som falder, samt Debitoren- Navn, Mynt-Sorttn, vg Summen. Lige- icdes blivcr Bladene oven til betegnede med ecns Pagina xaa begge Sider. Udaf denne Bog kand cnKiobmand altid (flove en rigtig Bilan; over al haus paa den Tid udcjiaacnbe Gield og Til- Zvdehavcnde, vg rette sig derefter i henseende til Jmodta- ezelse eller Betaining, som han saaledes deraf seer hver Morgen, saasnart han ikkun er kommen ind paa sit Con- toir. Naar nu en Post er bleven imodtagen eller betalt, saa ter man >kk>m ved at siaae en Str«g derover, og lige- saaledes gaacr man til Vcrks med andre endda lunger hen- fiaaende ester ledende Partier , naar samme cve blevne rabatterede eller conlentercde. Men naar en Post , som er forfalden , bliver prolongeret , saa bliver samme ligeledes eafserct ved en Streg , vg sat lunger ud paa den aftalte Termin. Nogle bctiencr sig af en stor Skriv Calcnder, igieiuiemstudt med rcent Papiir, hvorndi de noterer al ude- smårude , eller lsbende Gtcld og Tilgodekommende. (Herefter folger Factur-Bog.) Videre afdenRongl,priv.il7aan.Sklald-Tiid.SceN- 1 L> Dydstland. l Blods Udgydelse en liden Stvnd opsettes. Stilstand , Foreninger , og srnaa Forliig oprettes. Den store Skueplads tillukkes as dens Trop. Ocu luic derimod sit Forheng hidser op. Et andet Sted under samme Artikel. Naar bcle Trdssland nu fra Krigens Byrde hviler, Tel kierligl Favnctag de Polste Prinzer iler. Printz Albrecht vg Xaveer forst efter nogle Aar Det broderlige Kys i Untervviebach faaer. Denne Skiatd-T>d-ude fanes her svr 4 Mark sårlig , men vaar den solger vores Efterretninger, da kuns z Mark. Forklaring over plavnene i Alnianaken. Martins. XV. Zacharias. E» B'stop i Jerusalem, som blev \"j fangen af en Persisk Konge og sad i Feenqscl i i2 Aar, men kom dog siden paa frie Fodigicn. Andre setter L.onginus, som stod under Christi Kors paa Langfredag, og var niesteudccl blind , men giorde dog det Onde , han kunde , vg stak op i Christi Gide med et Spyd , hvorfra der udvandt Vand og Blod; vg da »nget deraf berettes at have dryppet i hans Syeu , er han deraf jblcven fuldkommen seende. Formedelst betle Mttakel forstod han sm Synd,"
"doms_newspaperCollection:uuid:0159207c-2f5d-49d5-91cf-4c09e720082a-segment_1","1762-12-06","adresseavisen1759 1762-12-06 001","2","Sfriw. Herved ere siden stede de Forandringer, at de sire Copiistcr, som i Begyndelsen var Bogholderen subor- Sincrcde, har nu omstunder enhver sin egen Forretning uden SubvrdinativnafBoghvldcren, saa at enhver afdcin lelv pa- ravhcrcr sine tildeclteErpeditioncr, il. at Tommer-Material- Forvalternes, saarel som MsnsttrstrivcrnesZalcrhIcvensor- eget Ved dcttt Commissariat er ogsaa et Soe-Kriqs-Cancel- Ue, som dvg allcnc bestaaer af den forste Deputeret udtEoe- Cvmmissariatct og en Eanecllie-Forvaltcr. Sammes Forretninger ere omtrent de samme ved Soc-Etatcn som Krigs- Cancellieks ved Land Etaten. For n.rrvcrrende Tid bc- fiaaer derte Collegium af folgcndc Deputerede, nemlig: Hans Excellence Hr. Geheime Conferen;-Raad og Obcr- Krigs-Sccrctair Earl von Holstein, Ridder af Elcphan- ten; Hans Excellence Hr. Admiral Fridcrich Hoppe, Rid- der ; Hans Excellence Hr. Admiral Caspar Friderich de Fonteuay, Ridder; Hr. Cammcr-Herre Fridcrich Chri- siian Rosenkran;, Ridder; og Hr. OberAuditeur Christian FIcischer , Admiraletcrts-Secretair. Adunrallta-ts- Retten er dcclt udi Ober- og Undcr-Rctten. Det forste bestaaer, foruden forbcmeldtc Herrer, endnu af: Hr.Iu- fiiMRaad og Gciieral-Auditcur Peter Kofoed Anker, J. U. D. og Professor: og Hr. Jnstitz-Raad Peter Hoppe, Assessor »di Hsvcstc Ret. Undcr Retten bestaaer af : Hr. Audilcur W-lhclm Fricmann Korcn, som Pr«sidcnt: og Hr. Skifte-Skriver Loren; Thomsen. Udi Coe-Etatens Krigs-Caneellie er, som Obcr-Krigs-Secretair, Haus Er- cellencc Hr. Geheime Conscrcnz-Raad Carl von Holstein, Ridder; og som Cance>Iie-Forvaltcr , Hr. Iustitz-Raad Henrich Wium. De oorige Bcticnte ere folgende: Gene- ral Krigs'Commissair, Hr. Etats-Raad Hans Hagerup. Admiralitats-Betievte: Hr. Ober-AuditcurFlclschcr, ,om Secrctair; og Hr. Anditcur Conrad Wvhnscn, som Ar- chivarius. Justltz-Bctientc : Hr. Iustitz-Raad Anker; Hr. Obcr-And.ecur FIcischer, Hr. Auditcur Koren og Hr. Professor Fridcrich Chr.stian Eevcl, J. U. D. som Kee-K rige-Procurenr. Coiumissanats-Beticute : Hr. Krigs-Raav Hans Top, Bogholder; H,r. Caucellie-Raad Michael valent n Snhm, Comnsissariats-Skrivcr; Fire Mynster-Skrivere, nemlig: Hr. Canccllie Raad ohann Conradt; Hr. Canccllie-Raad Jorgen Bnmu; Hr. Krigs- Raad Christopher Wildstiot; og Hr. Krigs-Raad Loren; Orhvlm. V:dcre, som Revisor, Hr. Hans Bastholm; Registrator Hr. Johann Grove og Hr. Jacob Wildstiot, som adjunger« Mynster-Skrivcr ved trcdic Division. E- qoipaqe-Betiente, som for Rummets Skyld maac udelades, ere 16, og >om sorterer under Holmen 4. Evar paa de udi Adresie-Tontoirots Efterretninger %Zq. <jo. ansprte Vanker til alvorlrg Eftertanke. c>l t det alvorliqen er cftertankt, bor fluttes af min aller- underdgyigstc Dedicat'vn, og saa lange intet ansores til Udscttclse, uden denne ?g>ortc Slutning: Dersom det var rigcig. Sag vil denne qiordc Beregning have sin Rigtighed.\" Da de, som vil melde »ogct hervin, maac forst"
"doms_newspaperCollection:uuid:017bd2c0-fb84-4931-b527-45c58291d25e-_nogroup_","1762-09-03","berlingsketidende 1762-09-03 002","5","T 7 /< o EXTRAORDINAIRE No. 7T."
"doms_newspaperCollection:uuid:018c5d24-701c-48d6-a7b3-70def910459c-_nogroup_","1762-01-29","adresseavisen1759 1762-01-29 001","4","S- 300."
"doms_newspaperCollection:uuid:018c5d24-701c-48d6-a7b3-70def910459c-segment_1","1762-01-29","adresseavisen1759 1762-01-29 001","4","Afndelmisse-Daz pradiker formodentlig : Hymeise. Aftensang. Slet? ?. , Pager Blichme. Ma». Blvck. Svuo K. stør. Schwtt. Hr. Hvistenyahl. Helm. K: , Hr. Wigers. Hr. Han'rn. Nicolai K., Hr, Brask. Hr. <?chyth. H. G. K. , Hr. Hc9««»>. Hr. Wulff. Trinit. %. , Hr. Juel. ltøag. Dlreg. Petri K. , D- Hanker. Mr. Schw ms. Ehr. H. K. , stør. Lvman. Hr. Troyel. Zridcr. Hr. l'orcf. Garnii.K. , Hr. Priebst. Tyd?. Weys. S. , C. Lund. , Mr. Scernnft, Zicf. K. , Trd?, Msr. tøumpf gran?, P. Eyraudt. Ktrkc-Masiken opfores til Høymrsse \\ Hrlliq Gc'stes Kirke for og efter Praedikei. cancer. Kallehauge Sognekald i Baasc Herred i Sielland. K. s a 600. Cregome og Winderod Sognekald i Etrse-Herrcd i Sielland. K. 265. Thorlng og Heldum Sognekald i Rider-Stift. K. 150. Residerende Eapettaiuet til St. Budvlxhi Kirke i Aalborg. K. 400. Egeberg Sognekald 1 Sielland."
"doms_newspaperCollection:uuid:018c5d24-701c-48d6-a7b3-70def910459c-segment_3","1762-01-29","adresseavisen1759 1762-01-29 001","4","Indpasserede. En Esiafttle. Capitain Hnedenriech fra den allierede Arime. Esmmer-Raad Holst og Raad- mand Dinesen fra Roeskilde. Forlovede og Hopnlerede. Hr. Niels Tornberg og Frue Johanna Govensd. afg. Kriqs-Raad Lroeftinqs i TvnSberg. Sr Lorentz Wichard oqZoinftne Catharina Peder-datter i Chrisiiausand. Sr. Joh. Fr. Grnndt og Mad Eiisabelh Hennei her i Staden. Dødsfald. Hende« Rnss sse Keyferlige Majestet, hvis Oodsfald vi sidst meldte , ndstod først en meget haard Sygdom, oq da der intet Middel mere blev fundet tik Hendes Helbredelse, astaqde Hun ved'Oodcn tin J'rdiffe Krone den 25 Der. gammel Still , eller 5 Jan. efter vor brugelige nye Stiii. K"
