recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:00102561-357d-422c-b600-ef90e3562ddf-segment_4","1837-10-24","adresseavisen1759 1837-10-24 001","3","I den Gyld endalske Boghandling, Klarebo- derne Nr. 8, er udkommet: Bidrag til den danske C i vilproces, af Etatsraad ?. O. Hansen. 1ste DeelS fsrste Hefte. 1 Rbd. 32 ss."
"doms_newspaperCollection:uuid:001c80d9-7f57-402d-afbb-eb1443aa2674-_nogroup_","1837-04-08","adresseavisen1759 1837-04-08 001","12","Tjeneste s o g e s."
"doms_newspaperCollection:uuid:00286d4c-71e9-4a78-b7af-8ee483f0c0e3-segment_3","1837-10-26","adresseavisen1759 1837-10-26 001","11","gaden Nr. i», isteSal 2ben Sals etage paa 3 Værelser, Kjokken, m. m., vgetvomt, umeudleret Værelse for en eenligHerre, eller Dame, erestrar trl- IeieiAdelzaden243. Anvises sra 3die Sal. For en Handlende er en lav Stue, med Kammer ogKi»kken og for en ProfcSsiomst en rummeligBagleilighed, strar tilleie iGvthcrS- gaden 13«, iste Sal lilvenstre."
"doms_newspaperCollection:uuid:004067e0-d79f-4cf2-b3e0-14701987725c-segment_1","1837-02-07","berlingsketidende 1837-02-07 001","1","ijjøftttfø øg"
"doms_newspaperCollection:uuid:00408d40-1617-44e3-9570-ac4e7ed7edfd-segment_4","1837-05-21","kioebenhavnsposten1827 1837-05-21 001","3","af den Energi, hvormed den ellers vilde have optaget og tilegnet sig en Sag, der i saa hei Grad angaaer Alles Interesse. Bi kunne umulig antage, at Hensigten er at forhale Meddelelsen, indtil tillige Genralproeurcurens ud- forlige Besvarelse kan publiceres , da dette aldeles vilde stride mod den Hast og den Zver, hvormed i sin Tid tamme Generalprocurcurs forske Indlæg i Sagen blev offentliggjort, uagtet der dengang, om vi ikke ere seilt underrettede, fra Bankens Side blev ytlret Ontke, at dermed maatte ventes, indtil Almeenheden ved de Modbe- mærkninger, som fra den anden Side maatte blive frem- forte derimod , kunde blive sat istand til , efter de fuld- ftændtge Acter at bcdomme Sagen. Bi billige fuldkom- ment, at dengang Gcneralprocureurens Fordring gik igjennem , fordi vi vel ansee Publicum i Stand til selv at samle , hvad der naturligviis kun stykkeviis kan fore- lægges kamme, og fordi en saadan betimelig Meddelelse er det eneste Middel til at sætte det i Stand til selv at tage virksom Deel i Debatten angaaende delte National- anliggende. Men hvad der er Ret for den Ene, er det ogsaa for den Anden , og vi maae derfor paa det bestem- teste opfordre Hr. Generalprocureuren til ikke længer at forholde Offentligheden , hvad der tilhorer denne. Bi haabc, at Bestyrelsen i sit næste Mode vil tage i Overvejelse , hvorledes den kan forebygge saadan Ulighed. — Bor udmærkede Skuespiller phister har for sin Reise til Paris erholdt Tilladelse ril paa det kongelige Theater den Ifte Zuni at give en Aftenunderholdning, der stal bestaae af tvende Afdelinger; i den forste vi blive givet: en Ouverture enten til Oberon eller en Som- mernatsdrom, en Prolog, fremsiges af Hr. phister, stere ffirstemnnge Sange, et Pianoforte Nummer afHr. Tour- lander og . Arie af Norma synges af Mad. Simonsen. „En Reise-Scene\" ny original BauderKle af A. i- Arnesen, Musikken arrangeret af Rung, vil udgjore anden Afdeling. Det er at vente, at Publicum med Glæde vil gribe denne Lejlighed til at vise sin Taknemmelighed for de interessante Konst-Nydelser, Hr. phister — den Skuespiller det af alle hyppigst seer paa Bræderne — saa ofte stjenker det. — Beretninger fra London i „Reue Zeit.\" melde om en Duel, som den Ilte denneS fandt Sted paa He- den ved Hamstead mellem to polstc Offfciercr; den ene af dcm var Harro Harring, der blev studt gjennem Un- derlivct, og derefter optagen i Nord - London - Hospitalet, med meget ringe Haab om Helbredelse. Aarsagcn til Duellen stal have været en i et Spillchuus opstaaet Strid. — I Ugen fra den 13de ril den 2«de Mai ere her i Staden: Eopulerede 28 Par; Fedte 104 (58 Drenge , 46 Piger) ; Dede 77 (24 Mænd, 25 O.vinder, 14 Drenge, 14 Piger); alrsaa ere 27 flere fodre end dede. — De angivne Dodsaarsager ere: Alderdom 6, Bctændclsesfe- ber6, Brystkrampe 1, Brystsyge 12, Eacherie 1, Drik 1, Druknet 2, Dræbt sig selv 1, Tedfedte i , Feber 4, Forhærdelse 2, Hastig ded 1, Indvortes Svaghed 5, Kir- telsvaghcd 1, Koldbrand 2, Krampe li, Kræft 1, Mes- linger l, Ncrvesyge l, Nycfed 2, O cm 1, Slag l, Stik- flod l, Svindsot 4, Typhusfeber i. Battersot 2, Uan- meldte Sygdomme 5."
"doms_newspaperCollection:uuid:005dfaf2-babe-4154-b08e-1c09bff3aed0-_nogroup_","1837-04-21","aarhusstiftstidende 1837-04-21 001","2","Fædrelandet:"
"doms_newspaperCollection:uuid:005dfaf2-babe-4154-b08e-1c09bff3aed0-segment_2","1837-04-21","aarhusstiftstidende 1837-04-21 001","2","Soc -Landmand. Atter udgaaer der fra Engelland i en keistmarkvardig Opfindelse: Dampplvven. Den er nylig dlesen propel i en overordentlig Meengde Menneflers Narvarelse, og har ooergaael Alles Forventning. Maskinen rar dragl ud paa en Hecte som aldrig havde veeret under ' Ploven, og med utrolig hurtighed opkastede den Furer af 13 T. Bredde og IS T. Dvbde, hrorred hele Overfladen blev aldeles omvendt. Med denne Dampplov formenes al kunne gjore endog den allerringeste Grund frugtbar. Ocrtil kom. mer, at man med en saadan kan i nogle fag Dage ploie en heet LgndsbyeS samtlige Markjorder."
"doms_newspaperCollection:uuid:005efd68-5a8a-4ad2-981c-8afc9d2cd8cf-segment_1","1837-12-22","adresseavisen1759 1837-12-22 001","11","Huusleili.qhed tilbydes."
"doms_newspaperCollection:uuid:006452a1-80d2-4cd1-92ea-f9a1ba5f647d-segment_1","1837-01-21","viborgstiftstidende 1837-01-21 001","3","Odense, den 1 Gbe Januar. Et vedholdende Snrefog fra Fredag til Leoerdag Asien, forbundet med en stærk Storm, havde saaledes lilfyget Vetene, at de, inden Kastning kunde finde Sted, vare ufremkommelige. Folgrn af denn Sneeblokade var Posternes Udeblivelse fra begge Sider. — Jgaar Aftes sluttede Selskabet Price fine Fore- stillinger, der have udmerrket fig ved en sjelden gratiens Dands; kun Skade, at Tbeatrets lille Rum og det mindre gode Maskineri? lagde det vakkre Selskab flere Hindringer i Veien ved Ud- forelsen af Pantomimerne saavelsom ved Hr. Leh« manns sjeldne grotefle Dands. Hele Selskabet fremkaldtes og hestede et almindeligt Bifald. — I Aarel 1830 bar ved denne Kjebstads Forligelses Eommission i Alt været foretaget 25 Sager, af hvilke de li vare udsatte fra det næst« foregaaende Aar. Deraf ere forligte eller harvede 108, udsatte 8, til Retten henviste 69, men kun 2a der indstævnte. — - Som el lidet gloede- ligt Tidens Tegn paa den hunslige Lyksalighed kan bemaerkes, at medens Antallet af Skilsmis« sesager mellem Wgtefolk i de senere Aar har vae- ret kjendelig altaget, saa at det i Aaret 1836 endog kun udgjorde een eneste, er derimod i Aa« ret 1830 ikke foretaget mindre end hele elleve af dette Slags Sager. Ligesom der i Sagernes mere eller mindre heldige Udfald for hvert Aar sædvanlig finder en paafaldende Overeenstemmcls« Sled ved samtlige Forligelses Eommisfionet i det Hele, vilde dci vaere interessant, fra andre Com« missioner at see oplyst, hvorvidt samme Forhold i hine Sager ogsaa maatte vise sig, da Man derved muligt kunde saettes istand til at udfinde den moralfle Aarsag, som har Indflydelse paa dette Resultat. — Den i sin mindre Virksomhed driftige og taenk« somme Blikkenflagermester Lachmann har i denne Tid fuldfort de to forste Eremplarer af to Ar- beider, som hidtil have været nbekjendte her i Byen. Det ene er en portativ Kakkelovn af Jern- blik, der, opstillet, naaer kun en Heide af henved fem Qvarteer og som bestaaer af tre Rer, der kunne tages fra hverandre og sattes der ene ind i det andet. Indretningen staaer paa en Jern« blikplade, og i det nederste Rer sattes en dertil afpasset Lampe, hvori fyldes Viingeist (Sprit bruges ikke saa gjerne, formedelst den »behage- ligtre Damps. I en Tid al mindre end ti Minut« ter kan ved en saadan Indretning en Reisende faae et lille Værelse opvarmet og han bar der- til den Fordeel, ved Hjelp af et Skaft, der sættes ind i en Oiken paa Siden af Jndretnin- gen, ar kunne flytte den ind i et andet Værelse. Alle Rorene med Blitflaske, Maal og Lampe til Viingeisten, saettes efter deres Afbenyttelse sam«"
"doms_newspaperCollection:uuid:006da31d-8a91-4b4a-9fd3-f9456dbe81d9-segment_3","1837-06-28","fyensstiftstidende 1837-06-28 001","3","Cngellaud og andre Steder i Europa, og hvorfor skulle vi i vort Fædreland ikke benytte saa gode og fordeelagtige Crfarin« ger 1 i£n tlancrna id ved Odense."
